Death Rate Report for Texas by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,6 ,5.8, 6.1,N/A , 26 , 46,932,falling,-2.4 ,-3.0, -1.9
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Travis County",48453,***,4.6 ,3.8, 5.5,49 , 30 , 51,25,falling,-7.2 ,-11.2, -3.0
"Dallas County",48113,***,6 ,5.5, 6.7,31 , 15 , 43,79,falling,-3.2 ,-4.3, -2.1
"Potter County",48375,***,5.1 ,2.9, 8.4,45 , 5 , 51,3,falling,-3.0 ,-5.0, -1.0
"Smith County",48423,***,5.7 ,4.1, 7.7,37 , 8 , 51,9,falling,-2.5 ,-3.6, -1.3
"Williamson County",48491,***,6.2 ,5, 7.6,27 , 8 , 49,18,falling,-2.4 ,-3.8, -0.9
"Collin County",48085,***,5.7 ,4.8, 6.7,36 , 14 , 49,29,falling,-2.2 ,-3.2, -1.3
"Denton County",48121,***,5.4 ,4.4, 6.6,40 , 16 , 50,23,falling,-2.2 ,-3.4, -0.9
"Johnson County",48251,***,6.5 ,4.4, 9.2,22 , 3 , 51,7,falling,-2.2 ,-4.2, -0.1
"Bell County",48027,***,4.9 ,3.5, 6.6,47 , 14 , 51,8,falling,-2.1 ,-3.7, -0.6
"Ector County",48135,***,4.1 ,2.3, 6.6,51 , 12 , 51,3,stable,-2.0 ,-4.4, 0.5
"Henderson County",48213,***,4.8 ,2.8, 8.1,48 , 8 , 51,3,stable,-2.0 ,-4.4, 0.4
"Taylor County",48441,***,6.4 ,4.1, 9.5,25 , 2 , 51,5,stable,-2.0 ,-4.2, 0.3
"Jefferson County",48245,***,6 ,4.4, 8.1,32 , 7 , 51,10,falling,-1.8 ,-3.0, -0.6
"Hidalgo County",48215,***,5.4 ,4.5, 6.5,41 , 16 , 50,22,falling,-1.7 ,-2.7, -0.6
"Parker County",48367,***,6 ,3.9, 8.9,33 , 4 , 51,5,stable,-1.7 ,-3.7, 0.4
"Wichita County",48485,***,6.6 ,4.2, 10,20 , 2 , 51,5,stable,-1.7 ,-3.4, 0.0
"Gregg County",48183,***,7.8 ,5.3, 11.1,10 , 1 , 50,6,stable,-1.6 ,-3.3, 0.1
"Harris County",48201,***,6.1 ,5.7, 6.6,29 , 15 , 39,139,falling,-1.6 ,-2.0, -1.1
"Nueces County",48355,***,4.5 ,3.3, 6,50 , 20 , 51,10,falling,-1.5 ,-2.6, -0.5
"Bowie County",48037,***,6.4 ,3.9, 10.1,24 , 2 , 51,4,stable,-1.4 ,-3.9, 1.2
"Cameron County",48061,***,5.4 ,4.1, 6.9,44 , 13 , 51,13,falling,-1.4 ,-2.7, -0.1
