Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Allen County",39003,***,5.7 ,4, 8,7 , 1 , 41,7,stable,-0.4 ,-1.8, 1.0
"Ashtabula County",39007,***,4.1 ,2.7, 6,25 , 3 , 47,6,stable,0.8 ,-1.0, 2.5
"Brown County",39015,***,6.1 ,3.6, 9.8,3 , 1 , 46,4,*,*,*,*
"Butler County",39017,***,3.4 ,2.7, 4.3,40 , 16 , 47,15,stable,-0.8 ,-2.1, 0.5
"Champaign County",39021,***,6.1 ,3.4, 10.2,2 , 1 , 47,3,*,*,*,*
"Clark County",39023,***,3.3 ,2.2, 4.7,41 , 11 , 47,6,stable,-0.7 ,-2.1, 0.8
"Clermont County",39025,***,4.2 ,3.1, 5.5,22 , 5 , 46,10,falling,-1.4 ,-2.7, -0.1
"Columbiana County",39029,***,3.9 ,2.6, 5.7,28 , 5 , 47,6,falling,-2.3 ,-4.0, -0.6
"Crawford County",39033,***,6 ,3.5, 9.8,5 , 1 , 47,4,*,*,*,*
"Cuyahoga County",39035,***,3.1 ,2.7, 3.5,43 , 29 , 47,55,falling,-1.2 ,-1.8, -0.7
"Defiance County",39039,***,6 ,3.4, 10.1,4 , 1 , 47,3,*,*,*,*
"Delaware County",39041,***,3.1 ,2.1, 4.3,46 , 14 , 47,7,*,*,*,*
"Erie County",39043,***,3 ,1.7, 4.9,47 , 9 , 47,4,falling,-1.8 ,-3.2, -0.3
"Fairfield County",39045,***,4.8 ,3.5, 6.5,17 , 2 , 43,9,stable,-0.4 ,-2.0, 1.3
