Death Rate Report for New York by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,11 ,10.8, 11.2,N/A , 20 , 41,2768,stable,-0.1 ,-0.2, 0.0
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Kings County",36047,***,10.2 ,9.7, 10.8,46 , 32 , 55,290,falling,-2.1 ,-3.6, -0.6
"Queens County",36081,***,9.6 ,9.1, 10.2,57 , 39 , 58,276,stable,-0.2 ,-0.5, 0.0
"Suffolk County",36103,***,11.5 ,10.9, 12.2,28 , 14 , 44,227,stable,-0.3 ,-0.7, 0.0
"Nassau County",36059,***,11.6 ,11, 12.4,25 , 13 , 43,224,stable,-0.1 ,-0.3, 0.2
"New York County",36061,***,10 ,9.4, 10.6,51 , 34 , 57,210,stable,-0.3 ,-0.6, 0.0
"Erie County",36029,***,11.9 ,11, 12.8,22 , 10 , 41,151,stable,0.2 ,-0.2, 0.6
"Bronx County",36005,***,9.9 ,9.2, 10.7,53 , 33 , 58,149,stable,-0.3 ,-0.7, 0.1
"Westchester County",36119,***,11 ,10.2, 11.8,39 , 18 , 52,145,falling,-0.5 ,-0.7, -0.2
"Monroe County",36055,***,12.5 ,11.5, 13.5,14 , 6 , 37,124,stable,0.2 ,-0.3, 0.6
"Richmond County",36085,***,12.2 ,11, 13.5,17 , 6 , 45,74,falling,-0.5 ,-1.0, -0.1
"Onondaga County",36067,***,11.8 ,10.5, 13.1,24 , 7 , 49,72,stable,-0.1 ,-0.5, 0.4
"Orange County",36071,***,11.6 ,10.2, 13.1,26 , 7 , 54,50,stable,-0.2 ,-0.8, 0.4
"Albany County",36001,***,11.5 ,10, 13.1,29 , 6 , 54,46,stable,0.4 ,-0.2, 1.0
"Dutchess County",36027,***,10.6 ,9.3, 12.2,41 , 11 , 58,44,stable,-0.2 ,-0.7, 0.4
"Rockland County",36087,***,10.3 ,9, 11.9,44 , 14 , 59,42,falling,-0.7 ,-1.4, -0.1
"Broome County",36007,***,13.1 ,11.3, 15.2,9 , 2 , 43,38,stable,0.4 ,-0.4, 1.3
"Oneida County",36065,***,11.2 ,9.6, 13,36 , 7 , 57,37,stable,0.3 ,-0.2, 0.9
"Niagara County",36063,***,11.9 ,10.2, 13.9,21 , 4 , 55,36,stable,0.0 ,-0.7, 0.8
"Saratoga County",36091,***,9.8 ,8.3, 11.5,55 , 19 , 61,32,stable,-0.7 ,-1.3, 0.0
"Schenectady County",36093,***,13.1 ,10.9, 15.6,10 , 1 , 51,27,stable,0.2 ,-0.5, 0.8
"Ulster County",36111,***,9.8 ,8.2, 11.7,54 , 16 , 61,27,stable,-0.9 ,-1.9, 0.2
"Rensselaer County",36083,***,10.9 ,8.9, 13.2,40 , 7 , 60,22,stable,-0.6 ,-1.5, 0.2
"Oswego County",36075,***,12.4 ,10, 15.3,15 , 2 , 56,19,stable,0.4 ,-0.8, 1.7
"Chautauqua County",36013,***,10.1 ,8.1, 12.5,49 , 9 , 61,19,stable,-0.3 ,-1.1, 0.6
"Ontario County",36069,***,11.2 ,9.1, 13.9,34 , 4 , 60,19,stable,0.4 ,-0.7, 1.5
"St. Lawrence County",36089,***,11.9 ,9.6, 14.8,19 , 2 , 59,18,stable,0.3 ,-0.7, 1.3
"Steuben County",36101,***,12.9 ,10.3, 16,12 , 1 , 56,18,stable,0.6 ,-0.8, 2.0
