Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,50.9 ,50.3, 51.5,N/A , 13 , 18,5843,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Ontonagon County",26131,Yes,35.5 ,18.7, 71.2,82 , 6 , 82,3,stable,-0.4 ,-2.6, 1.9
"Leelanau County",26089,Yes,38.1 ,26.8, 53.4,81 , 20 , 82,11,falling,-1.9 ,-3.4, -0.5
"Clinton County",26037,Yes,38.5 ,33, 44.9,80 , 59 , 82,37,falling,-2.1 ,-2.8, -1.4
"Oakland County",26125,Yes,39.2 ,37.8, 40.8,79 , 70 , 82,587,falling,-2.1 ,-2.2, -1.9
"Ottawa County",26139,Yes,39.7 ,36.5, 43.3,78 , 65 , 82,116,falling,-1.4 ,-1.9, -1.0
"Washtenaw County",26161,Yes,40 ,37, 43.1,77 , 65 , 82,143,falling,-1.9 ,-2.2, -1.5
"Grand Traverse County",26055,Yes,40.1 ,34.8, 46,76 , 55 , 82,47,falling,-1.9 ,-2.6, -1.2
"Livingston County",26093,Yes,40.7 ,37, 44.8,75 , 60 , 82,100,falling,-1.8 ,-2.2, -1.4
"Dickinson County",26043,Yes,42.1 ,32, 54.9,74 , 18 , 82,14,falling,-2.0 ,-2.9, -1.1
"Kent County",26081,Yes,42.8 ,40.5, 45.1,73 , 60 , 79,296,falling,-1.7 ,-1.9, -1.5
"Delta County",26041,Yes,44.7 ,35.5, 55.9,72 , 17 , 82,20,falling,-2.3 ,-3.1, -1.4
"Huron County",26063,Yes,45.1 ,35.8, 56.6,71 , 17 , 82,19,falling,-1.0 ,-1.8, -0.2
"Eaton County",26045,Yes,46.4 ,41, 52.3,70 , 30 , 80,61,falling,-1.2 ,-1.7, -0.7
"Menominee County",26109,Yes,47.4 ,36.2, 61.6,69 , 8 , 82,15,falling,-1.4 ,-2.3, -0.5
"Oceana County",26127,Yes,47.9 ,37.2, 61,68 , 9 , 82,16,falling,-1.7 ,-2.6, -0.8
"Midland County",26111,Yes,47.9 ,41.7, 55,67 , 23 , 79,46,falling,-1.3 ,-1.9, -0.7
"Emmet County",26047,Yes,48 ,38.5, 59.5,66 , 11 , 82,21,falling,-1.9 ,-3.3, -0.4
"Gogebic County",26053,Yes,48.2 ,34.6, 66.7,65 , 4 , 82,10,falling,-1.6 ,-2.8, -0.5
"Allegan County",26005,Yes,48.7 ,43.5, 54.5,64 , 28 , 76,69,falling,-1.4 ,-1.9, -0.9
"Marquette County",26103,Yes,48.7 ,41.5, 57,63 , 17 , 80,37,falling,-1.1 ,-1.8, -0.5
"Lapeer County",26087,Yes,48.7 ,42.9, 55.2,62 , 23 , 77,58,falling,-1.7 ,-2.4, -1.0
"Van Buren County",26159,Yes,48.8 ,42.2, 56.2,61 , 20 , 79,45,falling,-1.7 ,-2.5, -1.0
"Alger County",26003,Yes,48.9 ,31.5, 74.7,60 , 2 , 82,6,stable,-0.3 ,-1.7, 1.1
"Presque Isle County",26141,Yes,49 ,32.3, 72.6,59 , 2 , 82,8,falling,-2.1 ,-4.2, -0.1
"Kalamazoo County",26077,Yes,49.8 ,45.9, 53.9,58 , 31 , 71,131,falling,-1.4 ,-1.8, -0.9
"Wexford County",26165,Yes,49.9 ,40.1, 61.6,57 , 9 , 81,20,falling,-1.2 ,-2.2, -0.2
"Barry County",26015,Yes,50 ,42.5, 58.6,56 , 14 , 79,36,falling,-1.5 ,-2.1, -0.9
"Antrim County",26009,Yes,51 ,38.9, 66.4,55 , 5 , 82,15,falling,-1.1 ,-2.2, -0.1
"Cheboygan County",26031,Yes,51 ,39.5, 65.5,54 , 5 , 82,17,stable,-1.3 ,-2.8, 0.1
"Ionia County",26067,Yes,51.1 ,43.9, 59.2,53 , 14 , 77,38,falling,-1.4 ,-2.1, -0.8
"Mason County",26105,Yes,51.1 ,40.3, 64.3,52 , 6 , 82,19,stable,-0.7 ,-1.9, 0.4
"Missaukee County",26113,Yes,51.1 ,37, 69.6,51 , 3 , 82,10,stable,-0.6 ,-1.7, 0.6
"Charlevoix County",26029,Yes,51.6 ,39.5, 66.7,50 , 5 , 82,15,falling,-1.3 ,-2.2, -0.4
"Schoolcraft County",26153,Yes,51.7 ,33.6, 79.1,49 , 1 , 82,7,stable,-0.7 ,-2.1, 0.8
"Macomb County",26099,Yes,51.9 ,49.9, 54,48 , 33 , 61,538,falling,-1.4 ,-1.6, -1.3
"Cass County",26027,Yes,52.4 ,44.4, 61.7,47 , 10 , 77,35,falling,-1.3 ,-2.1, -0.5
"Crawford County",26039,Yes,52.6 ,37.6, 73,46 , 2 , 82,10,stable,-1.1 ,-2.4, 0.2
"Benzie County",26019,Yes,52.8 ,38.4, 71.4,45 , 2 , 82,11,stable,-1.2 ,-2.5, 0.1
"Manistee County",26101,Yes,52.8 ,41.4, 67.1,44 , 5 , 82,17,falling,-1.7 ,-2.6, -0.8
"Shiawassee County",26155,Yes,52.9 ,45.9, 60.7,43 , 10 , 73,46,falling,-1.2 ,-1.8, -0.6
"Ingham County",26065,Yes,52.9 ,49, 57.1,42 , 21 , 65,146,stable,-0.3 ,-0.9, 0.3
"Isabella County",26073,Yes,53.4 ,45.3, 62.6,41 , 7 , 75,34,falling,-1.0 ,-1.9, -0.1
"Monroe County",26115,Yes,53.5 ,48.5, 58.9,40 , 16 , 68,96,falling,-1.6 ,-2.0, -1.1
"Saginaw County",26145,Yes,53.7 ,49.2, 58.5,39 , 17 , 65,119,falling,-1.5 ,-1.9, -1.1
"Houghton County",26061,Yes,53.7 ,42.8, 66.8,38 , 5 , 81,19,falling,-1.4 ,-2.3, -0.5
"St. Clair County",26147,Yes,53.7 ,49, 58.8,37 , 16 , 67,110,falling,-1.4 ,-1.8, -0.9
"Otsego County",26137,Yes,53.9 ,41.8, 68.7,36 , 3 , 82,16,stable,-0.8 ,-1.9, 0.3
"Lenawee County",26091,Yes,53.9 ,47.7, 60.8,35 , 12 , 69,62,falling,-1.3 ,-1.8, -0.8
"Berrien County",26021,Yes,54.3 ,49.4, 59.6,34 , 15 , 66,100,falling,-1.5 ,-2.0, -1.0
"Mackinac County",26097,Yes,54.8 ,37, 79.8,33 , 1 , 82,8,falling,-3.4 ,-5.6, -1.2
"Montcalm County",26117,Yes,55.9 ,48.4, 64.4,32 , 7 , 71,43,falling,-1.4 ,-1.9, -0.9
"Chippewa County",26033,Yes,55.9 ,45.8, 67.8,31 , 4 , 76,23,stable,-0.2 ,-1.2, 0.8
"Muskegon County",26121,Yes,57.3 ,52.5, 62.5,30 , 9 , 56,115,falling,-1.1 ,-1.5, -0.7
"Hillsdale County",26059,Yes,57.6 ,48.3, 68.4,29 , 4 , 71,32,falling,-1.0 ,-1.7, -0.2
