Death Rate Report by State

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Vermont",50000,***,5.6 ,4.9, 6.3,46 , 18 , 51,51,rising,6.7 ,2.1, 11.6
"Oklahoma",40000,***,7.4 ,7.1, 7.8,9 , 6 , 15,368,rising,3.3 ,3.0, 3.6
"Idaho",16000,***,5.8 ,5.4, 6.3,37 , 20 , 48,126,rising,3.2 ,2.6, 3.8
"Kansas",20000,***,6.1 ,5.7, 6.5,33 , 18 , 45,225,rising,3.1 ,2.7, 3.6
"South Dakota",46000,***,5.9 ,5.3, 6.6,35 , 13 , 49,68,rising,2.9 ,2.2, 3.6
"Delaware",10000,***,6.7 ,6.1, 7.4,16 , 7 , 40,95,rising,2.6 ,1.9, 3.3
"Rhode Island",44000,***,7.5 ,6.9, 8.2,8 , 3 , 20,107,rising,2.5 ,1.9, 3.1
"Minnesota",27000,***,5.8 ,5.5, 6.1,39 , 30 , 47,406,rising,2.4 ,2.1, 2.7
"New Mexico",35000,***,8.5 ,8, 9,3 , 1 , 7,237,rising,2.4 ,1.9, 2.8
"West Virginia",54000,***,6.5 ,6.1, 7,21 , 10 , 38,174,rising,2.4 ,2.0, 2.9
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,23 , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"Utah",49000,***,5 ,4.6, 5.3,49 , 45 , 51,139,rising,2.3 ,1.8, 2.8
"Colorado",08000,***,5.7 ,5.4, 5.9,42 , 33 , 48,374,rising,2.2 ,1.8, 2.5
"Maine",23000,***,5.1 ,4.7, 5.6,48 , 38 , 51,108,rising,2.2 ,1.6, 2.8
"South Carolina",45000,***,6.7 ,6.4, 7,17 , 11 , 29,466,rising,2.2 ,1.9, 2.5
"Louisiana",22000,***,8.7 ,8.4, 9.1,2 , 1 , 5,516,rising,2.1 ,1.7, 2.4
"Alabama",01000,***,7.2 ,6.9, 7.5,11 , 7 , 16,471,rising,2.0 ,1.7, 2.3
"Connecticut",09000,***,5.6 ,5.3, 5.9,45 , 34 , 49,280,rising,2.0 ,1.7, 2.4
