Death Rate Report for Ohio by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,0.5 ,0.4, 0.5,N/A , 14 , 46,68,stable,0.2 ,-0.2, 0.7
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Summit County",39153,***,0.5 ,0.3, 0.8,4 , 1 , 5,3,*,*,*,*
"Montgomery County",39113,***,0.5 ,0.3, 0.8,2 , 1 , 5,3,*,*,*,*
"Hamilton County",39061,***,0.4 ,0.3, 0.7,5 , 1 , 5,4,stable,-1.7 ,-3.4, 0.1
"Franklin County",39049,***,0.5 ,0.3, 0.7,1 , 1 , 5,6,stable,0.1 ,-1.5, 1.8
"Cuyahoga County",39035,***,0.5 ,0.3, 0.7,3 , 1 , 5,8,stable,0.4 ,-0.8, 1.7
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen County",39003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashtabula County",39007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",39017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",39023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clermont County",39025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",39041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",39043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",39045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",39051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County",39055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",39057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",39063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",39077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",39081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",39083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",39085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",39087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Licking County",39089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lorain County",39093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lucas County",39095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
