Death Rate Report for Indiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,44.9 ,44.2, 45.6,N/A , 7 , 10,3698,falling,-4.3 ,-5.2, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Posey County",18129,No,39.3 ,30.5, 50.1,81 , 20 , 91,14,stable,-19.6 ,-38.0, 4.3
"Jackson County",18071,No,51.5 ,43.4, 60.8,31 , 5 , 83,29,falling,-7.4 ,-14.2, -0.1
"Jasper County",18073,No,39.8 ,31.9, 49.1,77 , 25 , 91,18,falling,-7.2 ,-12.0, -2.2
"Benton County",18007,No,47.3 ,31.6, 69.1,49 , 1 , 92,6,falling,-6.7 ,-12.6, -0.3
"Vermillion County",18165,No,54.5 ,41.5, 70.8,20 , 1 , 89,12,falling,-5.2 ,-9.6, -0.6
"Bartholomew County",18005,No,39.8 ,34.5, 45.8,76 , 40 , 90,41,falling,-4.8 ,-8.2, -1.3
"Montgomery County",18107,No,39.4 ,32.2, 47.8,80 , 28 , 91,22,falling,-4.5 ,-7.5, -1.4
"White County",18181,No,49.9 ,39.9, 62,38 , 3 , 88,18,falling,-4.5 ,-7.8, -1.1
"Marion County",18097,No,46.9 ,44.9, 48.9,51 , 34 , 63,457,falling,-4.2 ,-5.3, -3.2
"Lake County",18089,No,40.9 ,38.7, 43.3,74 , 55 , 85,256,falling,-4.0 ,-5.1, -2.9
"Tippecanoe County",18157,No,38.9 ,34.7, 43.3,83 , 52 , 90,67,falling,-3.9 ,-5.4, -2.4
"Wayne County",18177,No,48.7 ,42.6, 55.6,46 , 11 , 83,47,falling,-3.7 ,-5.7, -1.8
"Elkhart County",18039,No,38.2 ,34.7, 41.9,86 , 58 , 90,91,falling,-3.6 ,-5.3, -1.8
"St. Joseph County",18141,No,42 ,38.9, 45.3,71 , 45 , 85,140,falling,-3.6 ,-5.3, -1.8
"Vanderburgh County",18163,No,45.2 ,41.4, 49.3,55 , 30 , 78,108,falling,-3.6 ,-5.1, -2.0
"Hamilton County",18057,No,25.4 ,22.9, 28.1,92 , 89 , 92,79,falling,-3.1 ,-3.6, -2.6
"Vigo County",18167,No,50 ,44.7, 55.7,36 , 11 , 69,68,falling,-2.7 ,-4.1, -1.3
"Clark County",18019,No,55 ,49.6, 60.8,19 , 5 , 53,80,falling,-2.6 ,-3.4, -1.8
"Monroe County",18105,No,37.2 ,32.8, 42,88 , 55 , 91,55,falling,-2.6 ,-3.5, -1.6
"Hendricks County",18063,No,40 ,35.9, 44.4,75 , 47 , 90,72,falling,-2.2 ,-2.6, -1.7
"Warrick County",18173,No,41.1 ,35.2, 47.7,73 , 29 , 90,36,falling,-2.0 ,-2.9, -1.1
"Floyd County",18043,No,48.3 ,42.2, 55,47 , 12 , 78,48,falling,-1.9 ,-2.5, -1.3
"Warren County",18171,No,43.4 ,28.7, 64.3,63 , 3 , 92,6,falling,-1.9 ,-3.7, -0.1
"Hancock County",18059,No,44.6 ,38.7, 51.1,58 , 22 , 88,43,falling,-1.8 ,-2.6, -0.9
"Johnson County",18081,No,44.2 ,39.8, 48.8,60 , 30 , 84,78,falling,-1.8 ,-2.4, -1.2
"Tipton County",18159,No,33.6 ,23.4, 47.3,90 , 23 , 92,8,falling,-1.8 ,-2.9, -0.8
"Wells County",18179,No,39.7 ,31.2, 50.1,78 , 19 , 92,16,falling,-1.8 ,-2.9, -0.6
"Allen County",18003,No,39.1 ,36.4, 41.9,82 , 60 , 89,168,falling,-1.7 ,-2.1, -1.4
"Boone County",18011,No,38.8 ,32.4, 46.1,84 , 34 , 91,27,falling,-1.6 ,-2.4, -0.8
"Dubois County",18037,No,27.6 ,21.8, 34.6,91 , 80 , 92,16,falling,-1.6 ,-2.5, -0.6
"Gibson County",18051,No,42.4 ,34.3, 52,68 , 15 , 90,19,falling,-1.6 ,-2.7, -0.6
"Marshall County",18099,No,37.5 ,31, 45.1,87 , 37 , 91,24,falling,-1.6 ,-2.4, -0.9
"Morgan County",18109,No,50.1 ,43.7, 57.3,34 , 9 , 73,46,falling,-1.6 ,-2.2, -1.0
"Steuben County",18151,No,38.7 ,31.4, 47.4,85 , 28 , 91,20,falling,-1.6 ,-2.5, -0.6
"Howard County",18067,No,49 ,43.5, 55.1,43 , 13 , 77,59,falling,-1.5 ,-2.1, -0.9
"Spencer County",18147,No,42.1 ,32.3, 54.3,70 , 10 , 91,13,falling,-1.5 ,-2.6, -0.4
"Switzerland County",18155,No,54.5 ,38.8, 75.1,21 , 1 , 90,8,stable,-1.4 ,-3.0, 0.3
"Cass County",18017,No,44 ,36.2, 53.2,61 , 15 , 90,23,falling,-1.3 ,-2.1, -0.4
"Dearborn County",18029,No,51.7 ,44.2, 60.3,30 , 6 , 76,35,falling,-1.3 ,-1.9, -0.6
"Fountain County",18045,No,50.9 ,39.1, 65.8,33 , 3 , 90,13,falling,-1.3 ,-2.1, -0.4
"Porter County",18127,No,43.2 ,39.3, 47.4,64 , 36 , 85,93,falling,-1.3 ,-1.8, -0.9
"Huntington County",18069,No,45.3 ,37.2, 54.9,54 , 9 , 90,22,falling,-1.2 ,-2.0, -0.3
"LaPorte County",18091,No,46.5 ,41.7, 51.8,52 , 20 , 79,70,falling,-1.2 ,-1.7, -0.7
"Ohio County",18115,No,51 ,32.9, 78.1,32 , 1 , 92,5,stable,-1.2 ,-3.3, 0.9
"Daviess County",18027,No,43.1 ,34.5, 53.3,65 , 13 , 90,18,falling,-1.1 ,-2.0, -0.2
"Scott County",18143,No,74.4 ,61.3, 89.7,1 , 1 , 31,23,falling,-1.1 ,-2.0, -0.1
"Wabash County",18169,No,46.4 ,37.9, 56.4,53 , 8 , 89,22,falling,-1.1 ,-2.0, -0.2
"Clay County",18021,No,58.9 ,48.1, 71.7,11 , 1 , 69,21,stable,-1.0 ,-2.0, 0.1
"Decatur County",18031,No,42 ,32.8, 53.1,72 , 13 , 91,15,stable,-1.0 ,-2.3, 0.3
"Delaware County",18035,No,50 ,44.9, 55.5,35 , 12 , 71,74,falling,-1.0 ,-1.6, -0.4
"Miami County",18103,No,44.3 ,36.1, 53.9,59 , 11 , 90,21,stable,-1.0 ,-2.0, 0.1
"Owen County",18119,No,56.7 ,45.3, 70.5,13 , 1 , 81,18,stable,-1.0 ,-2.3, 0.4
"Ripley County",18137,No,44.8 ,35.8, 55.5,57 , 10 , 90,18,stable,-1.0 ,-2.1, 0.1
"Rush County",18139,No,42.8 ,31.8, 57,66 , 6 , 92,10,stable,-1.0 ,-2.1, 0.3
"Madison County",18095,No,53.7 ,49, 58.9,23 , 8 , 53,96,falling,-0.9 ,-1.4, -0.4
"Parke County",18121,No,52.9 ,40.7, 68,26 , 1 , 89,13,stable,-0.9 ,-2.0, 0.2
"Sullivan County",18153,No,53.5 ,41.9, 67.6,24 , 1 , 88,15,stable,-0.9 ,-1.9, 0.1
"Greene County",18055,No,61.2 ,51.5, 72.5,9 , 1 , 54,29,stable,-0.8 ,-2.3, 0.6
"Knox County",18083,No,49.3 ,40.9, 59,41 , 5 , 86,25,falling,-0.8 ,-1.5, -0.2
"Kosciusko County",18085,No,43.7 ,38, 50.1,62 , 23 , 88,44,falling,-0.8 ,-1.6, -0.1
"Lawrence County",18093,No,48.9 ,41.7, 57.2,45 , 8 , 83,34,stable,-0.8 ,-1.6, 0.1
"Noble County",18113,No,49.9 ,42, 59,37 , 6 , 83,30,stable,-0.8 ,-1.9, 0.4
"Harrison County",18061,No,49.8 ,41.7, 59.2,39 , 6 , 84,28,stable,-0.7 ,-1.6, 0.3
"Shelby County",18145,No,59 ,50.5, 68.5,10 , 2 , 58,36,stable,-0.7 ,-1.6, 0.2
"Blackford County",18009,No,63.1 ,48.2, 82,5 , 1 , 78,12,stable,-0.6 ,-1.7, 0.6
"Brown County",18013,No,55 ,42.7, 70.7,18 , 1 , 87,15,stable,-0.6 ,-1.7, 0.6
"Carroll County",18015,No,37 ,27.7, 48.8,89 , 21 , 92,11,stable,-0.6 ,-2.2, 1.0
"Franklin County",18047,No,42.2 ,32.5, 54.2,69 , 8 , 91,13,stable,-0.6 ,-1.8, 0.7
"Grant County",18053,No,53.4 ,46.8, 60.6,25 , 5 , 63,51,stable,-0.6 ,-1.1, 0.0
"Henry County",18065,No,56.2 ,48.5, 64.9,14 , 3 , 63,39,stable,-0.6 ,-1.3, 0.1
"Randolph County",18135,No,49.4 ,39.8, 61,40 , 5 , 88,19,stable,-0.6 ,-1.5, 0.3
"Union County",18161,No,39.6 ,24.7, 61.9,79 , 3 , 92,4,stable,-0.6 ,-2.8, 1.7
