Death Rate Report for Florida by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,16.1 ,15.8, 16.4,N/A , 47 , 51,2399,falling,-1.3 ,-2.0, -0.6
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Collier County",12021,Yes,10 ,8.7, 11.5,51 , 47 , 51,46,falling,-4.1 ,-4.8, -3.4
"Highlands County",12055,Yes,10.8 ,8.5, 14.1,50 , 35 , 51,15,falling,-4.1 ,-5.1, -3.2
"Lee County",12071,Yes,11.9 ,10.9, 13.1,49 , 40 , 51,93,falling,-2.4 ,-3.1, -1.7
"Manatee County",12081,Yes,12.1 ,10.6, 13.9,48 , 37 , 51,46,falling,-3.4 ,-4.1, -2.7
"Walton County",12131,Yes,13.1 ,8.5, 19.4,47 , 9 , 51,5,falling,-3.2 ,-5.2, -1.1
"Palm Beach County",12099,Yes,13.2 ,12.3, 14.1,46 , 35 , 49,180,falling,-2.8 ,-3.3, -2.4
"Sumter County",12119,Yes,13.2 ,11.2, 16.5,45 , 25 , 51,32,falling,-3.3 ,-4.6, -1.9
"Citrus County",12017,Yes,13.5 ,11.3, 16.4,44 , 22 , 50,26,falling,-3.7 ,-4.5, -2.9
"Pasco County",12101,Yes,13.8 ,12.2, 15.5,43 , 26 , 49,58,falling,-3.6 ,-4.2, -3.0
"Sarasota County",12115,Yes,14.1 ,12.8, 15.7,42 , 26 , 48,81,stable,1.8 ,-3.2, 6.9
"Pinellas County",12103,Yes,14.3 ,13.2, 15.5,41 , 27 , 47,120,falling,-3.4 ,-3.8, -2.9
"Flagler County",12035,Yes,14.6 ,11.6, 18.5,40 , 13 , 51,16,falling,-4.1 ,-5.1, -3.0
"Nassau County",12089,Yes,14.6 ,10.6, 20,39 , 9 , 51,9,falling,-3.8 ,-5.6, -2.1
"DeSoto County",12027,Yes,14.7 ,9.4, 22.5,38 , 5 , 51,5,falling,-4.3 ,-6.1, -2.6
"Gadsden County",12039,Yes,14.8 ,8.7, 23.6,37 , 4 , 51,4,falling,-4.3 ,-5.9, -2.6
"Polk County",12105,Yes,15.1 ,13.6, 16.7,36 , 20 , 46,73,falling,-3.0 ,-3.5, -2.5
"Hernando County",12053,Yes,15.3 ,12.8, 18.2,35 , 15 , 49,28,stable,11.1 ,-5.5, 30.7
"Charlotte County",12015,Yes,15.6 ,13.5, 18.3,34 , 15 , 47,42,falling,-2.7 ,-3.4, -2.0
"Marion County",12083,Yes,16 ,14.2, 18.1,33 , 15 , 45,56,falling,-3.6 ,-4.1, -3.0
"Lake County",12069,Yes,16.1 ,14.2, 18.3,32 , 15 , 44,53,stable,2.0 ,-2.0, 6.2
"Martin County",12085,Yes,16.1 ,13.6, 19.3,31 , 12 , 47,30,stable,10.7 ,-7.9, 33.2
"Hillsborough County",12057,Yes,16.2 ,14.8, 17.7,30 , 16 , 41,106,falling,-3.7 ,-4.1, -3.3
"Monroe County",12087,Yes,16.4 ,12.1, 22,29 , 5 , 50,10,falling,-3.1 ,-4.4, -1.7
"Brevard County",12009,Yes,16.4 ,14.8, 18.1,28 , 15 , 41,80,falling,-2.9 ,-3.4, -2.5
"Okeechobee County",12093,Yes,16.5 ,10.7, 24.5,27 , 3 , 51,5,*,*,*,*
"Clay County",12019,Yes,16.5 ,13, 20.5,26 , 7 , 49,17,falling,-2.9 ,-4.3, -1.6
"St. Johns County",12109,Yes,16.5 ,13.8, 19.7,25 , 9 , 47,26,falling,-3.7 ,-4.8, -2.7
"St. Lucie County",12111,Yes,16.6 ,14.5, 19,24 , 12 , 43,46,falling,-3.0 ,-3.6, -2.4
"Volusia County",12127,Yes,16.7 ,15, 18.5,23 , 14 , 41,75,falling,-2.9 ,-3.3, -2.5
"Bay County",12005,Yes,16.8 ,13.4, 20.7,22 , 7 , 48,18,falling,-3.9 ,-4.9, -3.0
"Levy County",12075,No,16.9 ,11.3, 25,21 , 4 , 51,6,*,*,*,*
"Broward County",12011,No,17.4 ,16.3, 18.6,20 , 14 , 33,190,falling,-1.3 ,-2.1, -0.4
"Okaloosa County",12091,No,17.5 ,14.1, 21.5,19 , 6 , 47,19,falling,-3.0 ,-3.9, -2.0
"Suwannee County",12121,No,18.2 ,12.1, 26.6,18 , 3 , 51,6,falling,-3.9 ,-5.6, -2.2
"Seminole County",12117,No,18.2 ,15.8, 20.9,17 , 7 , 39,41,falling,-3.1 ,-3.8, -2.5
"Escambia County",12033,No,19.5 ,16.6, 22.8,16 , 4 , 37,33,falling,-3.1 ,-3.8, -2.4
"Columbia County",12023,No,19.8 ,14.4, 26.7,15 , 3 , 49,9,falling,-3.1 ,-4.4, -1.7
"Putnam County",12107,No,19.9 ,14.9, 26.3,14 , 3 , 48,11,falling,-2.9 ,-4.0, -1.9
"Leon County",12073,No,20.2 ,16.5, 24.4,13 , 3 , 38,22,falling,-3.7 ,-4.7, -2.6
"Santa Rosa County",12113,No,20.2 ,16.1, 25,12 , 4 , 41,18,falling,-2.1 ,-3.6, -0.6
"Miami-Dade County",12086,No,20.4 ,19.3, 21.4,11 , 6 , 19,288,stable,-5.6 ,-11.1, 0.2
"Indian River County",12061,No,20.8 ,17.8, 24.3,10 , 4 , 28,39,falling,-1.5 ,-2.3, -0.6
