Death Rate Report for Florida by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,2.7 ,2.5, 2.8,N/A , 6 , 15,356,stable,-0.1 ,-0.8, 0.7
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Charlotte County",12015,Yes,1.6 ,0.9, 3.1,29 , 12 , 29,4,*,*,*,*
"Manatee County",12081,Yes,1.9 ,1.1, 2.9,28 , 10 , 29,5,*,*,*,*
"St. Johns County",12109,Yes,1.9 ,1.1, 3.2,27 , 6 , 29,3,*,*,*,*
"Palm Beach County",12099,Yes,2 ,1.6, 2.5,26 , 15 , 29,22,falling,-2.0 ,-2.8, -1.2
"Escambia County",12033,Yes,2.1 ,1.2, 3.3,25 , 5 , 29,4,*,*,*,*
"Sarasota County",12115,Yes,2.1 ,1.3, 3.3,24 , 6 , 29,6,*,*,*,*
"Leon County",12073,Yes,2.3 ,1.3, 3.8,23 , 3 , 29,3,*,*,*,*
"Collier County",12021,Yes,2.4 ,1.5, 3.6,22 , 4 , 29,6,*,*,*,*
"Pinellas County",12103,Yes,2.4 ,1.9, 3.1,21 , 7 , 28,15,stable,-0.8 ,-1.8, 0.2
"Seminole County",12117,Yes,2.5 ,1.7, 3.5,20 , 4 , 29,6,stable,-1.3 ,-2.8, 0.3
"Hernando County",12053,Yes,2.5 ,1.4, 4.3,19 , 2 , 29,4,*,*,*,*
"Orange County",12095,Yes,2.5 ,2, 3.1,18 , 7 , 28,19,stable,-1.1 ,-2.3, 0.0
"Hillsborough County",12057,Yes,2.6 ,2.1, 3.1,17 , 8 , 27,21,falling,-2.0 ,-2.9, -1.1
"Miami-Dade County",12086,Yes,2.6 ,2.2, 2.9,16 , 8 , 25,45,falling,-1.6 ,-2.1, -1.0
