Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Wilkes County",13317,No,50.8 ,29.4, 84,1 , 1 , 49,3,*,*,*,*
"Washington County",13303,No,44.1 ,26.7, 68.2,2 , 1 , 51,4,stable,-1.3 ,-3.6, 1.0
"Stephens County",13257,No,43.8 ,29.5, 62.9,3 , 1 , 30,6,*,*,*,*
"Lamar County",13171,No,36.4 ,20.7, 59.3,4 , 1 , 62,3,*,*,*,*
"Toombs County",13279,No,36.1 ,22.7, 54.6,5 , 1 , 58,5,*,*,*,*
"Meriwether County",13199,No,33.9 ,19.8, 54.4,6 , 1 , 63,4,falling,-2.7 ,-4.9, -0.5
"Richmond County",13245,No,33.6 ,28.1, 39.8,7 , 2 , 24,28,stable,-1.1 ,-2.2, 0.0
"Sumter County",13261,No,33.2 ,20.7, 50.4,8 , 1 , 61,5,falling,-2.1 ,-4.1, -0.1
"Upson County",13293,No,31 ,19.1, 47.8,9 , 1 , 62,4,*,*,*,*
"Burke County",13033,No,30.2 ,16.7, 50.1,10 , 1 , 65,3,*,*,*,*
"Douglas County",13097,No,29 ,22, 37.5,11 , 3 , 48,13,stable,-0.5 ,-2.2, 1.2
"Peach County",13225,No,29 ,16.5, 46.9,12 , 1 , 65,3,falling,-2.8 ,-4.9, -0.6
"Bibb County",13021,No,28.5 ,23.1, 34.8,13 , 3 , 40,20,falling,-2.8 ,-3.8, -1.7
"Effingham County",13103,No,28.4 ,18.4, 41.3,14 , 1 , 61,6,*,*,*,*
"Clayton County",13063,No,27.9 ,22.2, 34.4,15 , 4 , 44,21,falling,-1.2 ,-2.2, -0.2
"Thomas County",13275,No,27.8 ,18.8, 39.5,16 , 2 , 61,6,falling,-2.4 ,-3.6, -1.3
"Henry County",13151,No,26.9 ,21.7, 32.8,17 , 5 , 46,21,stable,-1.1 ,-2.4, 0.2
"Harris County",13145,No,26.6 ,17.1, 39.9,18 , 2 , 62,5,falling,-4.3 ,-6.2, -2.4
"Muscogee County",13215,No,25.7 ,20.7, 31.4,19 , 5 , 49,20,falling,-3.0 ,-3.9, -2.0
"Gordon County",13129,No,25.3 ,16.8, 36.3,20 , 3 , 63,6,*,*,*,*
"Dougherty County",13095,No,25 ,18.5, 32.9,21 , 5 , 58,11,falling,-3.5 ,-4.7, -2.3
"Newton County",13217,No,25 ,18.3, 33.1,22 , 4 , 59,10,falling,-2.8 ,-4.4, -1.2
"Coweta County",13077,No,24.7 ,19, 31.6,23 , 5 , 56,14,falling,-3.5 ,-4.9, -2.0
"Rockdale County",13247,No,24.3 ,17.6, 32.7,24 , 4 , 59,9,stable,-0.7 ,-2.7, 1.4
"Fulton County",13121,No,24.3 ,22, 26.8,25 , 13 , 38,89,falling,-3.1 ,-3.5, -2.6
"DeKalb County",13089,No,24.1 ,21.4, 26.9,26 , 12 , 42,66,falling,-2.4 ,-3.0, -1.8
"Houston County",13153,No,23.7 ,18.3, 30.1,27 , 7 , 58,14,falling,-3.4 ,-4.7, -2.0
"Spalding County",13255,No,23.7 ,17, 32.2,28 , 5 , 61,9,falling,-2.5 ,-3.9, -1.1
"Crisp County",13081,No,23.6 ,13.2, 39.5,29 , 2 , 65,3,*,*,*,*
"Laurens County",13175,No,23.1 ,15.3, 33.5,30 , 4 , 64,6,falling,-4.1 ,-5.9, -2.3
"Putnam County",13237,No,21.8 ,12.9, 35.9,31 , 4 , 65,4,*,*,*,*
"Columbia County",13073,No,21.6 ,16.5, 27.8,32 , 10 , 61,13,falling,-3.4 ,-4.8, -1.9
"Chatham County",13051,No,21.6 ,18.2, 25.5,33 , 15 , 54,30,falling,-3.2 ,-3.9, -2.5
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Bartow County",13015,No,20.1 ,14.3, 27.4,35 , 10 , 64,8,falling,-4.3 ,-5.9, -2.5
"Cherokee County",13057,No,20 ,16, 24.6,36 , 16 , 61,20,falling,-2.4 ,-3.4, -1.3
"Paulding County",13223,No,19.8 ,14.3, 26.5,37 , 10 , 64,11,*,*,*,*
