Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Grundy County",47061,No,19.4 ,10.6, 33,16 , 1 , 82,3,*,*,*,*
"Humphreys County",47085,No,13 ,7.5, 21.4,63 , 6 , 82,3,falling,-2.5 ,-4.2, -0.8
"Jackson County",47087,No,15.6 ,9, 26.8,45 , 2 , 82,3,*,*,*,*
"Hickman County",47081,No,11.8 ,7.1, 18.9,75 , 12 , 82,4,*,*,*,*
"Houston County",47083,No,30.5 ,18.2, 49.4,1 , 1 , 75,4,*,*,*,*
"Meigs County",47121,No,21.7 ,12.8, 35.2,9 , 1 , 82,4,*,*,*,*
"Smith County",47159,No,15.9 ,9.4, 25.3,38 , 2 , 82,4,*,*,*,*
"Cannon County",47015,No,21.7 ,13.1, 34.3,10 , 1 , 82,4,stable,0.9 ,-1.1, 2.9
"Grainger County",47057,No,11.8 ,7.2, 18.8,76 , 11 , 82,4,stable,-1.6 ,-3.4, 0.3
"Johnson County",47091,No,14.9 ,9.1, 23.9,51 , 4 , 82,4,*,*,*,*
"Morgan County",47129,No,14.5 ,8.9, 22.8,53 , 4 , 82,4,*,*,*,*
"Wayne County",47181,No,17.5 ,10.7, 27.6,29 , 1 , 82,4,*,*,*,*
"Benton County",47005,No,16.1 ,9.7, 25.9,37 , 2 , 82,4,stable,0.2 ,-1.7, 2.1
"Haywood County",47075,No,19.2 ,11.7, 30,19 , 1 , 82,4,stable,-0.5 ,-2.4, 1.4
"Stewart County",47161,No,22.8 ,14.4, 35.2,5 , 1 , 77,5,*,*,*,*
"Unicoi County",47171,No,15.5 ,9.7, 24.3,46 , 3 , 82,5,stable,-0.5 ,-2.4, 1.4
"DeKalb County",47041,No,18.7 ,11.8, 28.4,22 , 1 , 82,5,stable,-0.4 ,-1.9, 1.1
"Polk County",47139,No,20.4 ,12.8, 31.3,12 , 1 , 81,5,*,*,*,*
"Crockett County",47033,No,26.5 ,17, 39.9,2 , 1 , 71,5,*,*,*,*
"Hardin County",47071,No,12 ,7.7, 18.2,74 , 13 , 82,5,stable,-1.2 ,-3.2, 0.8
"Scott County",47151,No,18.5 ,12, 27.5,24 , 1 , 81,5,stable,-1.3 ,-3.4, 0.8
"Chester County",47023,No,25.7 ,16.6, 38.1,4 , 1 , 73,5,stable,-0.3 ,-2.0, 1.4
"Cocke County",47029,No,9.9 ,6.3, 14.9,79 , 28 , 82,5,falling,-3.1 ,-4.5, -1.6
"Fentress County",47049,No,20.1 ,12.9, 30.3,14 , 1 , 79,5,stable,6.7 ,-3.1, 17.6
"Macon County",47111,No,19 ,12.4, 28,20 , 1 , 82,5,stable,-1.4 ,-3.2, 0.3
"Giles County",47055,No,12.6 ,8.3, 18.7,68 , 12 , 82,6,stable,-0.4 ,-2.1, 1.3
