Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Richland Parish",22083,Yes,12.1 ,6.8, 20.2,53 , 8 , 57,3,stable,-1.3 ,-3.4, 0.8
"Winn Parish",22127,Yes,17.1 ,9.6, 28.5,27 , 1 , 57,3,*,*,*,*
"Catahoula Parish",22025,Yes,28.3 ,16, 46.7,2 , 1 , 55,3,stable,1.0 ,-1.0, 3.0
"Red River Parish",22081,Yes,29.8 ,17, 49.3,1 , 1 , 53,3,*,*,*,*
"West Carroll Parish",22123,Yes,22.2 ,12.8, 36.8,11 , 1 , 57,3,*,*,*,*
"West Feliciana Parish",22125,Yes,18.6 ,10.6, 30.8,21 , 1 , 57,3,*,*,*,*
"Franklin Parish",22041,Yes,13.8 ,7.9, 22.7,44 , 5 , 57,4,*,*,*,*
"East Feliciana Parish",22037,Yes,14.6 ,8.6, 23.6,39 , 3 , 57,4,falling,-2.3 ,-4.1, -0.5
"La Salle Parish",22059,Yes,20.5 ,12.2, 32.5,13 , 1 , 57,4,stable,-1.1 ,-3.0, 0.7
"Plaquemines Parish",22075,Yes,15.1 ,9.1, 23.6,35 , 3 , 57,4,stable,-2.4 ,-5.0, 0.3
"Allen Parish",22003,Yes,14.2 ,8.7, 21.9,40 , 5 , 57,4,*,*,*,*
"Bienville Parish",22013,Yes,23 ,13.7, 36.5,5 , 1 , 56,4,stable,-0.7 ,-2.9, 1.5
"Claiborne Parish",22027,Yes,17.4 ,10.7, 27.4,25 , 1 , 57,4,stable,-1.3 ,-3.1, 0.5
"Jackson Parish",22049,Yes,18.3 ,11.2, 28.8,22 , 1 , 57,4,*,*,*,*
"Morehouse Parish",22067,Yes,12.9 ,7.8, 20.3,50 , 8 , 57,4,*,*,*,*
"Sabine Parish",22085,Yes,11.4 ,7, 17.9,56 , 17 , 57,4,stable,-1.0 ,-3.0, 1.0
"Assumption Parish",22007,Yes,14.1 ,8.7, 21.9,41 , 5 , 57,4,falling,-2.3 ,-4.0, -0.6
"De Soto Parish",22031,Yes,12.8 ,7.9, 19.8,51 , 10 , 57,4,falling,-3.0 ,-4.4, -1.5
"Pointe Coupee Parish",22077,Yes,13.7 ,8.3, 21.6,46 , 6 , 57,4,falling,-2.4 ,-4.0, -0.7
