Death Rate Report for Minnesota by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,4.1 ,3.9, 4.4,N/A , 12 , 32,291,stable,-0.6 ,-1.2, 0.0
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Hennepin County",27053,***,3.8 ,3.3, 4.3,15 , 9 , 18,54,stable,-0.3 ,-1.0, 0.5
"Ramsey County",27123,***,3 ,2.5, 3.7,19 , 13 , 19,20,falling,-6.5 ,-10.4, -2.3
"Anoka County",27003,***,4.3 ,3.4, 5.3,13 , 5 , 18,18,stable,0.1 ,-1.2, 1.4
"Dakota County",27037,***,3.3 ,2.6, 4.1,18 , 10 , 19,16,stable,-1.3 ,-2.9, 0.4
"St. Louis County",27137,***,4.6 ,3.6, 6,11 , 3 , 18,13,stable,-0.6 ,-2.0, 0.9
"Washington County",27163,***,3.6 ,2.7, 4.8,17 , 7 , 19,12,*,*,*,*
"Stearns County",27145,***,5.3 ,3.9, 7,6 , 2 , 16,10,rising,2.1 ,0.4, 3.8
"Olmsted County",27109,***,3.7 ,2.6, 5.2,16 , 5 , 19,7,stable,-0.4 ,-1.7, 0.9
"Crow Wing County",27035,***,6.4 ,4.4, 9.2,5 , 1 , 15,7,rising,3.2 ,1.2, 5.2
"Wright County",27171,***,5 ,3.5, 7,7 , 1 , 18,7,*,*,*,*
"Scott County",27139,***,3.9 ,2.5, 5.8,14 , 4 , 19,5,*,*,*,*
"Itasca County",27061,***,6.4 ,3.9, 10.1,4 , 1 , 18,5,*,*,*,*
"Otter Tail County",27111,***,4.5 ,2.7, 7.2,12 , 2 , 19,5,*,*,*,*
"Sherburne County",27141,***,4.8 ,2.9, 7.3,8 , 2 , 19,4,*,*,*,*
"Rice County",27131,***,4.7 ,2.8, 7.4,10 , 2 , 19,4,*,*,*,*
"Cass County",27021,***,6.8 ,3.7, 11.8,3 , 1 , 19,4,*,*,*,*
"Becker County",27005,***,6.9 ,4, 11.5,2 , 1 , 18,3,*,*,*,*
"Benton County",27009,***,7.8 ,4.5, 12.7,1 , 1 , 17,3,*,*,*,*
"Chisago County",27025,***,4.7 ,2.6, 7.8,9 , 1 , 19,3,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
