Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Orange County",37135,***,3.8 ,2.5, 5.6,65 , 31 , 65,6,stable,-1.3 ,-2.9, 0.2
"Wilson County",37195,***,4.2 ,2.6, 6.5,64 , 16 , 65,4,falling,-9.3 ,-15.5, -2.6
"Lee County",37105,***,4.3 ,2.5, 7,63 , 11 , 65,3,*,*,*,*
"Henderson County",37089,***,4.3 ,3.2, 5.9,62 , 29 , 65,10,falling,-2.3 ,-3.6, -1.0
"Harnett County",37085,***,4.5 ,3, 6.5,61 , 16 , 65,6,falling,-2.1 ,-3.6, -0.7
"Caldwell County",37027,***,4.6 ,3, 6.9,60 , 13 , 65,5,falling,-2.0 ,-3.5, -0.4
"Wayne County",37191,***,4.8 ,3.3, 6.7,59 , 16 , 65,7,stable,-0.9 ,-2.6, 0.9
"Beaufort County",37013,***,4.9 ,2.6, 8.4,58 , 4 , 65,3,*,*,*,*
"Haywood County",37087,***,4.9 ,3.1, 7.5,57 , 8 , 65,5,stable,0.0 ,-2.1, 2.2
"Transylvania County",37175,***,4.9 ,2.5, 9.1,56 , 2 , 65,3,*,*,*,*
"Gaston County",37071,***,5 ,3.9, 6.5,55 , 19 , 65,13,falling,-1.8 ,-3.1, -0.6
"Mecklenburg County",37119,***,5.1 ,4.5, 5.8,54 , 30 , 62,48,falling,-1.9 ,-2.5, -1.2
"Chatham County",37037,***,5.2 ,3.5, 7.6,53 , 10 , 65,6,stable,-1.2 ,-3.1, 0.7
"Alamance County",37001,***,5.2 ,3.9, 6.9,52 , 14 , 65,11,falling,-1.5 ,-2.5, -0.5
"Johnston County",37101,***,5.2 ,3.9, 6.9,51 , 14 , 65,11,falling,-1.8 ,-3.5, -0.2
"Nash County",37127,***,5.3 ,3.6, 7.5,50 , 10 , 65,7,stable,-1.6 ,-3.2, 0.0
"Wake County",37183,***,5.3 ,4.6, 6,49 , 27 , 60,51,falling,-3.8 ,-5.7, -1.8
"Moore County",37125,***,5.4 ,3.8, 7.4,48 , 9 , 65,9,*,*,*,*
"Granville County",37077,***,5.4 ,3.2, 8.5,47 , 4 , 65,4,*,*,*,*
"Pitt County",37147,***,5.4 ,3.9, 7.2,46 , 11 , 65,9,stable,-1.1 ,-2.6, 0.3
