Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Kendall County",48259,Yes,9.4 ,6.2, 13.8,146 , 67 , 147,6,falling,-4.0 ,-5.8, -2.1
"Waller County",48473,Yes,11.6 ,7.6, 16.8,134 , 27 , 147,6,falling,-3.4 ,-5.1, -1.7
"Cherokee County",48073,Yes,13.6 ,9.8, 18.4,110 , 19 , 146,9,falling,-3.2 ,-4.1, -2.3
"Navarro County",48349,Yes,13.9 ,10, 18.9,103 , 17 , 146,9,falling,-3.2 ,-4.4, -1.9
"Denton County",48121,Yes,10.5 ,9.4, 11.7,141 , 113 , 146,77,falling,-3.1 ,-3.7, -2.5
"Fort Bend County",48157,Yes,10.8 ,9.7, 12,139 , 109 , 145,77,falling,-3.0 ,-3.7, -2.4
"Gillespie County",48171,Yes,8.5 ,4.8, 14.3,147 , 44 , 147,4,falling,-3.0 ,-5.0, -0.9
"Bandera County",48019,Yes,10.2 ,6.2, 16.7,142 , 33 , 147,4,falling,-2.8 ,-4.6, -0.9
"San Jacinto County",48407,Yes,9.9 ,6.1, 15.7,144 , 45 , 147,5,falling,-2.8 ,-4.6, -1.1
"Travis County",48453,Yes,10.8 ,9.9, 11.8,138 , 112 , 144,112,falling,-2.8 ,-3.2, -2.4
"Hood County",48221,Yes,13.9 ,10.3, 18.3,104 , 19 , 146,13,falling,-2.7 ,-3.9, -1.5
"Kaufman County",48257,Yes,15.4 ,12.5, 18.8,78 , 20 , 137,20,falling,-2.7 ,-3.6, -1.7
"Washington County",48477,Yes,16.5 ,11.5, 22.9,55 , 4 , 145,9,falling,-2.7 ,-3.9, -1.5
"Bastrop County",48021,Yes,13.1 ,10, 16.8,117 , 26 , 146,13,falling,-2.5 ,-3.6, -1.4
"Brazos County",48041,Yes,11.3 ,9.1, 13.8,136 , 72 , 147,19,falling,-2.5 ,-3.5, -1.5
"Guadalupe County",48187,Yes,13.4 ,11, 16.1,113 , 42 , 143,24,falling,-2.5 ,-3.5, -1.5
"Lamar County",48277,Yes,11.7 ,8.2, 16.2,133 , 36 , 147,8,falling,-2.5 ,-3.2, -1.7
"Panola County",48365,Yes,15.7 ,10.1, 23.7,73 , 3 , 147,5,falling,-2.5 ,-4.3, -0.7
"Smith County",48423,Yes,12.3 ,10.5, 14.3,128 , 68 , 144,35,falling,-2.5 ,-3.5, -1.5
"Brazoria County",48039,Yes,13.7 ,12, 15.5,107 , 51 , 136,49,falling,-2.4 ,-3.2, -1.6
"Comal County",48091,Yes,9.5 ,7.7, 11.8,145 , 107 , 147,19,falling,-2.4 ,-3.6, -1.2
"Fannin County",48147,Yes,18.4 ,13.2, 25.1,36 , 3 , 141,9,falling,-2.4 ,-3.6, -1.1
