Death Rate Report for North Carolina by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,20 ,19.6, 20.5,N/A , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Vance County",37181,No,34.9 ,26.1, 45.9,2 , 1 , 36,12,rising,5.6 ,1.2, 10.2
"Nash County",37127,No,29.2 ,23.5, 36,4 , 1 , 42,20,stable,-0.2 ,-1.1, 0.8
"Onslow County",37133,No,24.4 ,19.7, 29.9,12 , 2 , 66,19,stable,-0.5 ,-1.6, 0.5
"Pasquotank County",37139,No,26.7 ,18.5, 37.6,5 , 1 , 78,7,stable,-0.5 ,-1.8, 0.8
"Cabarrus County",37025,No,22 ,18.4, 26.1,27 , 5 , 69,27,stable,-0.6 ,-1.5, 0.3
"Caldwell County",37027,No,18.4 ,13.7, 24.3,59 , 8 , 82,11,stable,-0.6 ,-1.7, 0.4
"Watauga County",37189,No,18.6 ,12.3, 27.3,58 , 4 , 82,6,stable,-0.6 ,-2.6, 1.4
"Robeson County",37155,No,25.8 ,21, 31.4,7 , 2 , 64,21,stable,-0.8 ,-1.6, 0.1
"Rutherford County",37161,No,19.1 ,13.9, 25.9,50 , 5 , 82,10,stable,-0.8 ,-2.0, 0.3
"Scotland County",37165,No,26.4 ,17.5, 38.5,6 , 1 , 79,6,stable,-0.8 ,-2.4, 0.9
"Cumberland County",37051,No,24.8 ,21.6, 28.4,9 , 3 , 45,44,falling,-0.9 ,-1.4, -0.3
"Davidson County",37057,No,19 ,15.6, 23,52 , 13 , 79,23,falling,-0.9 ,-1.7, -0.1
"Iredell County",37097,No,20 ,16.5, 24,42 , 10 , 77,24,falling,-0.9 ,-1.7, -0.1
"Martin County",37117,No,19.4 ,11.5, 31.9,48 , 2 , 82,4,stable,-0.9 ,-2.6, 0.8
"McDowell County",37111,No,19.5 ,13.4, 27.9,47 , 4 , 82,7,stable,-0.9 ,-2.6, 0.9
"Burke County",37023,No,22.1 ,17.2, 28.3,26 , 4 , 77,15,stable,-1.0 ,-2.0, 0.1
"Stokes County",37169,No,15.9 ,10.6, 23.4,76 , 9 , 82,6,stable,-1.0 ,-2.7, 0.8
"Anson County",37007,No,32.8 ,21.4, 48.8,3 , 1 , 74,6,stable,-1.1 ,-2.9, 0.7
"Craven County",37049,No,22.4 ,17.4, 28.6,23 , 3 , 75,15,falling,-1.1 ,-2.1, -0.1
"Alexander County",37003,No,22.4 ,14.9, 33,22 , 1 , 82,6,stable,-1.2 ,-3.3, 0.8
"Forsyth County",37067,No,21.6 ,19.1, 24.4,28 , 9 , 64,56,falling,-1.2 ,-1.7, -0.6
"Caswell County",37033,No,23.2 ,14.1, 37.2,15 , 1 , 82,4,stable,-1.3 ,-3.2, 0.7
"Edgecombe County",37065,No,25.5 ,18.8, 34,8 , 1 , 73,11,falling,-1.3 ,-2.2, -0.4
"Alamance County",37001,No,21.6 ,17.9, 25.9,30 , 5 , 71,25,falling,-1.4 ,-2.3, -0.5
"Henderson County",37089,No,21.1 ,17.2, 25.8,33 , 6 , 75,24,falling,-1.4 ,-2.5, -0.2
"Bertie County",37015,No,22.3 ,11.4, 40.1,24 , 1 , 82,3,stable,-1.5 ,-3.6, 0.6
"Brunswick County",37019,No,18.8 ,15.3, 23,54 , 13 , 79,26,falling,-1.5 ,-2.4, -0.6
"Catawba County",37035,No,20 ,16.3, 24.3,41 , 9 , 77,22,falling,-1.5 ,-2.4, -0.7
"Columbus County",37047,No,22.7 ,16.7, 30.5,19 , 2 , 79,10,falling,-1.5 ,-2.9, -0.1
"Franklin County",37069,No,21 ,15.3, 28.4,34 , 3 , 81,9,falling,-1.5 ,-2.9, -0.1
"Hoke County",37093,No,24.8 ,16.8, 35.2,10 , 1 , 79,7,stable,-1.5 ,-3.4, 0.5
"Wayne County",37191,No,24.6 ,20, 30,11 , 2 , 66,21,falling,-1.5 ,-2.6, -0.5
"Wilkes County",37193,No,17.9 ,12.9, 24.4,65 , 8 , 82,10,falling,-1.5 ,-2.9, -0.1
"Guilford County",37081,No,20.9 ,18.8, 23.3,36 , 13 , 64,72,falling,-1.6 ,-2.2, -1.1
"Macon County",37113,No,18.3 ,11.4, 28.6,60 , 3 , 82,6,stable,-1.6 ,-3.1, 0.0
"Randolph County",37151,No,20.9 ,17.1, 25.4,37 , 6 , 76,22,falling,-1.6 ,-2.3, -0.9
"Wilson County",37195,No,18.2 ,13.5, 24,63 , 9 , 82,11,falling,-1.6 ,-2.8, -0.4
"Lincoln County",37109,No,21 ,16, 27.2,35 , 4 , 79,13,falling,-1.7 ,-3.3, -0.1
"Pitt County",37147,No,18.6 ,15.1, 22.8,56 , 13 , 80,20,falling,-1.7 ,-2.7, -0.7
"Union County",37179,No,19.8 ,16.4, 23.6,44 , 9 , 77,25,falling,-1.7 ,-2.7, -0.7
"Wake County",37183,No,18.7 ,17.1, 20.3,55 , 30 , 72,109,falling,-1.7 ,-2.3, -1.2
"Halifax County",37083,No,24 ,17.1, 33,14 , 1 , 78,9,falling,-1.8 ,-3.0, -0.5
"Pender County",37141,No,19.5 ,14, 26.7,46 , 5 , 82,9,falling,-1.8 ,-3.3, -0.2
"Rowan County",37159,No,20.3 ,16.5, 24.9,39 , 8 , 78,20,falling,-1.8 ,-2.7, -0.8
"Durham County",37063,No,19.9 ,17.1, 23.1,43 , 13 , 74,36,falling,-1.9 ,-2.5, -1.3
