Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Mifflin County",42087,No,220.3 ,198.1, 244.6,3 , 1 , 40,73,stable,-0.4 ,-1.0, 0.1
"Jefferson County",42065,No,208.3 ,185.5, 233.4,15 , 1 , 54,64,falling,-0.6 ,-1.1, -0.1
"Fulton County",42057,No,223.9 ,185.1, 269.7,2 , 1 , 60,24,stable,-0.7 ,-1.9, 0.5
"Sullivan County",42113,No,208.8 ,155.8, 280.1,13 , 1 , 67,12,stable,-0.8 ,-2.0, 0.5
"Clarion County",42031,No,191.8 ,168.4, 217.9,31 , 2 , 65,50,falling,-0.9 ,-1.6, -0.1
"Perry County",42099,No,219 ,193.9, 246.6,5 , 1 , 50,61,falling,-0.9 ,-1.4, -0.5
"Union County",42119,No,168.8 ,147.5, 192.5,60 , 16 , 67,46,falling,-0.9 ,-1.6, -0.2
"Clearfield County",42033,No,202.8 ,186, 220.7,21 , 2 , 49,112,falling,-1.0 ,-1.5, -0.6
"Franklin County",42055,No,191.6 ,179.6, 204.3,32 , 9 , 54,194,falling,-1.0 ,-1.3, -0.7
"Lycoming County",42081,No,209.5 ,194.6, 225.3,9 , 1 , 40,154,falling,-1.0 ,-1.4, -0.7
"Potter County",42105,No,208.6 ,174.3, 248.8,14 , 1 , 64,28,falling,-1.0 ,-1.6, -0.4
"Schuylkill County",42107,No,232.1 ,218.4, 246.5,1 , 1 , 12,224,falling,-1.0 ,-1.3, -0.7
"Bedford County",42009,No,177.6 ,158.3, 199,50 , 10 , 66,65,falling,-1.1 ,-1.9, -0.4
"Mercer County",42085,No,206.1 ,191.8, 221.3,19 , 2 , 41,162,falling,-1.1 ,-1.4, -0.7
"Venango County",42121,No,209 ,188.4, 231.5,12 , 1 , 48,80,falling,-1.1 ,-1.5, -0.6
"Blair County",42013,No,207.3 ,193.3, 222.2,18 , 2 , 39,168,falling,-1.2 ,-1.5, -0.9
"Columbia County",42037,No,181.8 ,163.8, 201.4,42 , 9 , 65,78,falling,-1.2 ,-1.7, -0.7
"Crawford County",42039,No,181.3 ,165.7, 198.1,43 , 14 , 64,107,falling,-1.2 ,-1.7, -0.8
"Elk County",42047,No,206 ,179.8, 235.6,20 , 1 , 61,47,falling,-1.2 ,-1.7, -0.7
"Fayette County",42051,No,219.6 ,205.7, 234.3,4 , 1 , 26,198,falling,-1.2 ,-1.5, -0.8
"Greene County",42059,No,211.7 ,185.5, 240.8,6 , 1 , 55,50,falling,-1.2 ,-1.7, -0.6
"Lackawanna County",42069,No,211.1 ,200, 222.8,7 , 2 , 29,282,falling,-1.2 ,-1.5, -0.9
"Somerset County",42111,No,175.2 ,159.6, 192.1,52 , 21 , 65,97,falling,-1.2 ,-1.5, -0.8
"Warren County",42123,No,210 ,187.3, 235.2,8 , 1 , 50,65,falling,-1.2 ,-1.7, -0.7
"York County",42133,No,194.9 ,187.3, 202.7,27 , 14 , 43,519,falling,-1.2 ,-1.5, -1.0
"Berks County",42011,No,184.2 ,176.6, 192.1,40 , 24 , 55,453,falling,-1.3 ,-1.5, -1.1
"Butler County",42019,No,188.2 ,177.1, 199.8,36 , 13 , 57,227,falling,-1.3 ,-1.5, -1.0
"Cambria County",42021,No,202.1 ,189.2, 215.8,22 , 3 , 45,193,falling,-1.3 ,-1.6, -1.0
"Erie County",42049,No,196.3 ,186.6, 206.4,26 , 10 , 45,323,falling,-1.3 ,-1.6, -1.1
"Juniata County",42067,No,181.2 ,153.6, 212.8,44 , 3 , 67,32,falling,-1.3 ,-2.0, -0.7
"Lebanon County",42075,No,192.4 ,179.6, 205.9,29 , 9 , 56,174,falling,-1.3 ,-1.7, -1.0
"Luzerne County",42079,No,197.5 ,188.8, 206.5,24 , 10 , 43,405,falling,-1.3 ,-1.6, -1.1
"Montour County",42093,No,192.2 ,158.1, 232.2,30 , 1 , 67,23,falling,-1.3 ,-2.2, -0.3
"Tioga County",42117,No,190.5 ,168.7, 214.7,33 , 3 , 64,59,falling,-1.3 ,-2.0, -0.6
