Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,821.1 ,816.7, 825.5,N/A , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Smith County",48423,No,820.2 ,779.3, 862.7,162 , 98 , 197,305,rising,6.7 ,3.8, 9.7
"McLennan County",48309,No,852.7 ,810.3, 896.8,132 , 80 , 179,308,stable,3.7 ,-0.5, 8.0
"Cherokee County",48073,No,848.2 ,764.6, 938.5,135 , 46 , 212,76,stable,2.9 ,-0.9, 6.8
"Yoakum County",48501,No,1064.8 ,791.4, 1401.5,19 , 1 , 233,10,stable,0.6 ,-1.0, 2.3
"Deaf Smith County",48117,No,901.9 ,736, 1093.9,94 , 7 , 229,21,stable,0.4 ,-0.7, 1.5
"Baylor County",48023,No,1468.4 ,1128.3, 1878.5,1 , 1 , 77,13,stable,0.3 ,-1.0, 1.7
"Blanco County",48031,No,959.1 ,794.7, 1147.2,52 , 5 , 216,25,stable,0.3 ,-0.8, 1.4
"Knox County",48275,No,1270.3 ,931.4, 1692.2,4 , 1 , 217,9,stable,0.3 ,-0.6, 1.2
"DeWitt County",48123,No,1137.3 ,993.1, 1296.6,9 , 2 , 108,45,stable,0.2 ,-0.3, 0.7
"Polk County",48373,No,1379.2 ,1253.3, 1514,2 , 1 , 12,102,stable,0.2 ,-0.5, 0.8
"Wheeler County",48483,No,1017.1 ,751.4, 1346,34 , 1 , 234,10,stable,0.2 ,-1.0, 1.4
"Delta County",48119,No,1179.2 ,902.3, 1514.2,6 , 1 , 210,12,stable,0.1 ,-1.2, 1.4
"Winkler County",48495,No,688.7 ,461.4, 988.3,223 , 11 , 239,6,stable,0.1 ,-1.8, 2.1
"Lamb County",48279,No,784.5 ,626.3, 970.4,188 , 24 , 236,17,stable,0.0 ,-0.9, 1.0
"Trinity County",48455,No,1096.4 ,950.7, 1258,13 , 2 , 127,41,stable,0.0 ,-0.7, 0.8
"Wise County",48497,No,1049.5 ,957.9, 1147.5,24 , 6 , 107,100,stable,0.0 ,-0.5, 0.6
"Crockett County",48105,No,1199.4 ,832.4, 1672.6,5 , 1 , 234,7,stable,-0.1 ,-1.5, 1.2
"Freestone County",48161,No,932.3 ,800.7, 1079.3,73 , 9 , 207,36,stable,-0.1 ,-0.9, 0.7
