Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"DeWitt County",48123,***,13 ,7.9, 20.7,1 , 1 , 47,4,stable,2.4 ,-0.1, 5.0
"Ector County",48135,***,8.3 ,6.2, 11,2 , 1 , 43,10,falling,-1.5 ,-2.9, -0.1
"Wise County",48497,***,8.2 ,5.5, 11.7,3 , 1 , 69,6,*,*,*,*
"Hunt County",48231,***,7.9 ,5.8, 10.7,4 , 1 , 55,9,stable,-0.3 ,-1.6, 1.1
"Matagorda County",48321,***,7.3 ,4.3, 11.7,5 , 1 , 74,4,*,*,*,*
"Polk County",48373,***,7.2 ,4.3, 11.4,6 , 1 , 74,4,*,*,*,*
"Navarro County",48349,***,7.2 ,4.4, 11.1,7 , 1 , 74,4,stable,-1.6 ,-3.2, 0.1
"McLennan County",48309,***,6.9 ,5.6, 8.5,8 , 2 , 49,19,stable,-0.5 ,-1.5, 0.5
"Parker County",48367,***,6.9 ,5.1, 9.1,9 , 2 , 63,11,stable,-0.7 ,-2.1, 0.7
"Johnson County",48251,***,6.8 ,5.2, 8.8,10 , 2 , 63,13,stable,-1.1 ,-2.4, 0.1
"Kaufman County",48257,***,6.7 ,4.7, 9.2,11 , 1 , 71,8,stable,-1.1 ,-2.8, 0.7
"Burnet County",48053,***,6.5 ,4, 10.2,12 , 1 , 74,5,stable,-1.4 ,-3.2, 0.4
"Jasper County",48241,***,6.5 ,3.6, 11,13 , 1 , 74,3,*,*,*,*
"Cooke County",48097,***,6.4 ,3.8, 10.5,14 , 1 , 74,4,*,*,*,*
"Upshur County",48459,***,6.4 ,3.8, 10.4,15 , 1 , 74,4,*,*,*,*
