Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,178.1 ,175.8, 180.4,N/A , 17 , 26,5187,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Wood County",48499,No,167.6 ,97.4, 270,72 , 2 , 95,4,*,*,*,*
"Williamson County",48491,No,148.5 ,123.6, 176.5,86 , 39 , 94,34,falling,-2.6 ,-3.6, -1.5
"Wichita County",48485,No,177.6 ,143.9, 216.5,60 , 12 , 91,20,falling,-2.3 ,-3.1, -1.5
"Wharton County",48481,No,254.7 ,201.8, 318,3 , 1 , 66,17,falling,-1.2 ,-2.2, -0.2
"Washington County",48477,No,153.5 ,113.8, 203.2,81 , 16 , 95,11,falling,-2.0 ,-3.3, -0.8
"Waller County",48473,No,165.6 ,127.8, 211.2,75 , 14 , 94,14,rising,24.6 ,3.1, 50.5
"Walker County",48471,No,129.8 ,100.9, 163.9,93 , 50 , 95,16,falling,-2.5 ,-3.4, -1.5
"Victoria County",48469,No,182.1 ,134.5, 241,54 , 5 , 94,11,falling,-2.4 ,-3.9, -0.9
"Upshur County",48459,No,177.7 ,129.3, 241,59 , 6 , 94,9,falling,-2.3 ,-3.6, -1.1
"Tyler County",48457,No,168.4 ,97.7, 270,70 , 2 , 95,3,stable,-1.6 ,-3.3, 0.0
"Trinity County",48455,No,151.5 ,84.2, 259.6,83 , 3 , 95,3,*,*,*,*
"Travis County",48453,No,169.1 ,156.1, 182.8,69 , 39 , 82,143,falling,-2.4 ,-2.7, -2.0
"Tom Green County",48451,No,202.9 ,144.3, 276.8,33 , 2 , 94,8,stable,-1.2 ,-2.7, 0.2
"Titus County",48449,No,189.5 ,127.1, 272.3,45 , 2 , 95,6,stable,-0.7 ,-2.3, 1.0
