Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Anderson County",48001,No,24.6 ,16.9, 34.8,25 , 3 , 116,7,stable,-1.6 ,-3.2, 0.1
"Angelina County",48005,Yes,14.1 ,10, 19.5,118 , 40 , 119,8,falling,-2.0 ,-3.2, -0.7
"Aransas County",48007,No,16.1 ,9.1, 27.8,108 , 7 , 119,4,falling,-2.9 ,-4.8, -1.1
"Atascosa County",48013,No,18.2 ,11.9, 26.7,89 , 8 , 119,5,stable,-0.8 ,-2.6, 1.0
"Austin County",48015,No,25.8 ,16.5, 38.8,19 , 1 , 118,5,stable,-1.1 ,-2.8, 0.7
"Bastrop County",48021,No,19.8 ,14.7, 26.3,70 , 10 , 117,10,stable,-1.2 ,-2.3, 0.0
"Bee County",48025,No,26.5 ,16.2, 41.4,14 , 1 , 119,4,*,*,*,*
"Bell County",48027,No,20.4 ,17.5, 23.7,61 , 21 , 105,35,stable,-0.9 ,-1.8, 0.1
"Bexar County",48029,No,19.6 ,18.4, 20.9,73 , 40 , 91,208,falling,-1.6 ,-1.9, -1.3
"Bosque County",48035,No,22.3 ,11.8, 39.3,37 , 1 , 119,3,*,*,*,*
"Bowie County",48037,No,24.1 ,18.7, 30.6,27 , 4 , 108,15,stable,-1.0 ,-2.0, 0.0
"Brazoria County",48039,No,19.1 ,16.4, 22.2,79 , 27 , 110,36,falling,-1.7 ,-2.4, -1.0
"Brazos County",48041,No,16.3 ,12.8, 20.5,105 , 37 , 118,15,falling,-2.0 ,-3.0, -1.0
"Brown County",48049,No,27.5 ,19.5, 38,10 , 2 , 109,8,stable,-0.8 ,-2.3, 0.7
"Burnet County",48053,No,21.7 ,15.1, 30.7,42 , 5 , 118,8,stable,1.4 ,-1.8, 4.7
"Caldwell County",48055,No,20.7 ,13.4, 30.8,54 , 4 , 119,5,stable,-0.6 ,-2.8, 1.6
"Callahan County",48059,No,39.5 ,23, 64.2,2 , 1 , 112,4,*,*,*,*
"Cameron County",48061,No,20.1 ,17.5, 22.9,67 , 24 , 103,46,stable,-0.6 ,-1.4, 0.1
"Cass County",48067,No,22.4 ,14.4, 33.9,35 , 3 , 119,6,stable,-1.1 ,-3.0, 0.8
"Chambers County",48071,No,16.2 ,9.3, 26.1,107 , 8 , 119,3,*,*,*,*
"Cherokee County",48073,Yes,14.7 ,9.3, 22.2,117 , 21 , 119,5,falling,-2.3 ,-4.0, -0.6
"Collin County",48085,No,15.8 ,14.2, 17.5,112 , 76 , 115,80,falling,-2.4 ,-2.9, -1.9
"Colorado County",48089,No,26.7 ,15.5, 43.5,13 , 1 , 119,4,stable,-1.2 ,-3.3, 1.0
"Comal County",48091,No,18.1 ,14.4, 22.4,90 , 26 , 117,18,stable,-1.2 ,-2.3, 0.0
"Cooke County",48097,No,20.5 ,13.3, 30.3,60 , 4 , 119,6,falling,-2.4 ,-4.3, -0.4
"Coryell County",48099,No,17.2 ,11.5, 24.6,98 , 14 , 119,6,falling,-2.3 ,-3.8, -0.7
"Dallas County",48113,No,20.8 ,19.7, 22,53 , 33 , 78,272,falling,-1.6 ,-1.9, -1.3
"DeWitt County",48123,No,31 ,18, 50.2,6 , 1 , 118,4,stable,-0.2 ,-2.4, 2.1
"Denton County",48121,No,18 ,16.2, 20,91 , 48 , 109,76,falling,-2.0 ,-2.6, -1.4
"Ector County",48135,No,28.4 ,23, 34.5,8 , 2 , 64,20,stable,-0.4 ,-1.3, 0.6
"El Paso County",48141,No,20.6 ,18.8, 22.6,56 , 25 , 93,94,falling,-1.6 ,-2.1, -1.1
"Ellis County",48139,No,20 ,16.2, 24.5,69 , 17 , 113,20,falling,-2.0 ,-2.8, -1.2
"Erath County",48143,No,16.9 ,10.1, 26.6,100 , 7 , 119,4,*,*,*,*
"Falls County",48145,No,25 ,14.1, 41.9,24 , 1 , 119,3,*,*,*,*
"Fannin County",48147,No,25 ,16.4, 37.1,23 , 2 , 117,6,*,*,*,*
"Fayette County",48149,No,19.6 ,11.8, 31.8,74 , 3 , 119,4,stable,-1.7 ,-3.6, 0.3
"Fort Bend County",48157,No,18.4 ,16.5, 20.5,86 , 41 , 108,73,falling,-1.8 ,-2.5, -1.1
"Freestone County",48161,No,23.9 ,13.9, 39.6,30 , 1 , 119,4,*,*,*,*
"Galveston County",48167,No,21.1 ,18.3, 24.2,50 , 18 , 103,42,falling,-2.1 ,-2.9, -1.3
"Gillespie County",48171,No,15.6 ,9.3, 25.9,114 , 12 , 119,4,falling,-2.8 ,-4.5, -1.1
"Gray County",48179,No,20.3 ,11.5, 34.1,62 , 3 , 119,3,*,*,*,*
"Grayson County",48181,No,20.6 ,16.6, 25.4,58 , 14 , 112,20,falling,-1.4 ,-2.2, -0.5
"Gregg County",48183,No,27.4 ,22.4, 33.3,11 , 3 , 69,22,stable,11.7 ,-4.2, 30.2
"Grimes County",48185,No,25 ,14.7, 40.1,22 , 1 , 119,4,stable,0.1 ,-1.8, 2.0
"Guadalupe County",48187,No,18.7 ,14.9, 23.2,82 , 19 , 117,17,falling,-2.7 ,-3.8, -1.6
"Hale County",48189,No,35.4 ,23.9, 50.5,4 , 1 , 102,6,stable,0.5 ,-1.1, 2.1
