Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Washington County",12133,***,16.3 ,10.7, 24.1,4 , 1 , 52,6,*,*,*,*
"Walton County",12131,***,11.6 ,8.8, 15.2,17 , 2 , 53,12,*,*,*,*
"Wakulla County",12129,***,9.5 ,5.5, 15.4,44 , 2 , 53,4,*,*,*,*
"Volusia County",12127,***,11.5 ,10.6, 12.6,18 , 6 , 37,114,rising,0.5 ,0.1, 1.0
"Union County",12125,***,28.5 ,18.7, 42,1 , 1 , 6,6,*,*,*,*
"Suwannee County",12121,***,8.1 ,5.5, 11.9,53 , 7 , 53,6,stable,-0.9 ,-2.7, 0.8
"Sumter County",12119,***,9.8 ,8.2, 11.9,41 , 11 , 53,44,rising,1.8 ,0.1, 3.5
"St. Lucie County",12111,***,10.8 ,9.6, 12.2,25 , 7 , 48,60,stable,0.5 ,-0.1, 1.1
"St. Johns County",12109,***,9.5 ,8.1, 11,43 , 14 , 53,36,stable,-0.2 ,-1.0, 0.5
"Seminole County",12117,***,10.6 ,9.4, 11.9,30 , 9 , 49,60,stable,0.6 ,-0.1, 1.3
"Sarasota County",12115,***,10 ,9.1, 11,37 , 17 , 50,107,stable,-0.1 ,-0.5, 0.4
