Death Rate Report for West Virginia by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,2.8 ,2.5, 3.1,N/A , 1 , 22,69,stable,0.1 ,-0.5, 0.6
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Berkeley County",54003,***,3.7 ,2.3, 5.7,1 , 1 , 3,5,*,*,*,*
"Monongalia County",54061,***,3.2 ,1.8, 5.2,2 , 1 , 3,3,*,*,*,*
"Kanawha County",54039,***,3.1 ,2.1, 4.4,3 , 1 , 3,7,stable,-0.3 ,-1.7, 1.1
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cabell County",54011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",54019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",54033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",54037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",54045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",54049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",54055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",54057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",54065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County",54067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ohio County",54069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preston County",54077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",54079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Raleigh County",54081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
