Death Rate Report for Pennsylvania by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,0.5 ,0.5, 0.6,N/A , 7 , 40,91,stable,0.1 ,-0.2, 0.5
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Northampton County",42095,***,1.2 ,0.7, 1.8,1 , 1 , 4,5,*,*,*,*
"Lehigh County",42077,***,1 ,0.6, 1.4,2 , 1 , 7,5,*,*,*,*
"York County",42133,***,0.8 ,0.5, 1.2,3 , 1 , 8,5,*,*,*,*
"Chester County",42029,***,0.6 ,0.4, 1,4 , 2 , 10,4,*,*,*,*
"Delaware County",42045,***,0.6 ,0.4, 0.9,5 , 2 , 10,4,*,*,*,*
"Bucks County",42017,***,0.6 ,0.4, 0.8,6 , 3 , 10,5,stable,-0.9 ,-2.6, 0.8
"Allegheny County",42003,***,0.5 ,0.4, 0.7,7 , 3 , 10,9,stable,0.7 ,-0.8, 2.2
"Lancaster County",42071,***,0.5 ,0.3, 0.8,8 , 3 , 10,4,*,*,*,*
"Philadelphia County",42101,***,0.5 ,0.3, 0.7,9 , 4 , 10,8,stable,-0.1 ,-1.3, 1.1
"Montgomery County",42091,***,0.3 ,0.2, 0.5,10 , 6 , 10,4,stable,-1.3 ,-3.1, 0.4
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berks County",42011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
