Death Rate Report for Missouri by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,2.8 ,2.7, 3,N/A , 3 , 27,229,rising,2.0 ,0.7, 3.2
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Christian County",29043,***,3.4 ,2, 5.5,3 , 1 , 12,4,*,*,*,*
"Franklin County",29071,***,2.9 ,1.7, 4.5,6 , 1 , 12,4,*,*,*,*
"St. Francois County",29187,***,4.7 ,2.9, 7.3,1 , 1 , 10,4,*,*,*,*
"Cass County",29037,***,3.2 ,2, 5,5 , 1 , 12,4,*,*,*,*
"Boone County",29019,***,2.6 ,1.6, 3.9,9 , 2 , 12,5,*,*,*,*
"Clay County",29047,***,2.8 ,2, 3.9,8 , 2 , 12,8,stable,0.4 ,-1.6, 2.5
"St. Louis City",29510,***,2.4 ,1.7, 3.3,10 , 4 , 12,9,falling,-3.3 ,-4.5, -2.1
"Greene County",29077,***,2.4 ,1.7, 3.2,11 , 4 , 12,9,stable,-0.9 ,-2.6, 0.8
"Jefferson County",29099,***,3.7 ,2.8, 4.9,2 , 1 , 9,10,stable,1.5 ,0.0, 3.1
"St. Charles County",29183,***,2.2 ,1.6, 2.9,12 , 6 , 12,11,*,*,*,*
"Jackson County",29095,***,3.3 ,2.8, 4,4 , 1 , 8,28,rising,3.0 ,0.5, 5.6
"St. Louis County",29189,***,2.9 ,2.5, 3.3,7 , 3 , 11,39,stable,-0.5 ,-1.2, 0.2
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",29021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County",29031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",29049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County",29051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County",29053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",29055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",29057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",29059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",29061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
