Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,199.6 ,198, 201.1,N/A , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wyandot County",39175,No,189.9 ,158.7, 225.9,72 , 9 , 87,27,stable,-0.5 ,-1.3, 0.4
"Wood County",39173,No,194.7 ,179.7, 210.7,65 , 25 , 83,130,falling,-1.3 ,-1.6, -0.9
"Williams County",39171,No,223.3 ,196.5, 253,19 , 3 , 76,52,falling,-0.9 ,-1.5, -0.3
"Wayne County",39169,No,180 ,165.9, 195,81 , 48 , 86,126,falling,-1.6 ,-2.0, -1.2
"Washington County",39167,No,202.6 ,183.3, 223.6,49 , 13 , 82,85,falling,-1.0 ,-1.4, -0.7
"Warren County",39165,No,165.6 ,155, 176.8,85 , 74 , 87,193,falling,-2.3 ,-2.6, -2.0
"Vinton County",39163,No,265.4 ,214.7, 325,4 , 1 , 79,21,stable,-0.8 ,-1.6, 0.0
"Van Wert County",39161,No,197.2 ,168.6, 229.5,60 , 8 , 87,35,falling,-0.9 ,-1.5, -0.3
"Union County",39159,No,201.1 ,175.9, 228.8,54 , 8 , 85,50,falling,-2.1 ,-2.7, -1.5
"Tuscarawas County",39157,No,206.7 ,190.2, 224.3,43 , 14 , 79,122,falling,-1.1 ,-1.5, -0.6
"Trumbull County",39155,No,194 ,183.5, 205.1,68 , 33 , 80,268,falling,-1.4 ,-1.6, -1.1
"Summit County",39153,No,195.4 ,188.4, 202.5,63 , 40 , 76,628,falling,-1.4 ,-1.6, -1.2
"Stark County",39151,No,204.7 ,196.5, 213.3,45 , 25 , 67,486,falling,-1.2 ,-1.4, -1.0
"Shelby County",39149,No,215.4 ,191.1, 242.1,31 , 4 , 81,61,falling,-0.7 ,-1.4, -0.1
"Seneca County",39147,No,207.8 ,185.9, 231.7,41 , 8 , 82,70,falling,-1.0 ,-1.5, -0.4
"Scioto County",39145,No,245.4 ,225.1, 267.1,8 , 2 , 38,112,falling,-1.1 ,-1.5, -0.8
"Sandusky County",39143,No,208.5 ,187.8, 231,39 , 8 , 80,78,falling,-1.1 ,-1.6, -0.5
"Ross County",39141,No,240.4 ,219.6, 262.6,10 , 2 , 43,107,falling,-1.0 ,-1.4, -0.6
"Richland County",39139,No,208.4 ,194.1, 223.4,40 , 15 , 75,165,falling,-1.3 ,-1.6, -1.0
"Putnam County",39137,No,167.7 ,143.4, 195.1,84 , 35 , 88,36,falling,-2.1 ,-2.8, -1.3
"Preble County",39135,No,222.5 ,196.9, 250.7,20 , 3 , 77,59,falling,-0.9 ,-1.5, -0.2
"Portage County",39133,No,184 ,171.5, 197.2,78 , 42 , 85,172,stable,-7.8 ,-18.3, 3.9
"Pike County",39131,No,231.9 ,200.7, 266.9,14 , 1 , 78,42,stable,-0.4 ,-1.2, 0.5
"Pickaway County",39129,No,250.4 ,226, 276.9,6 , 1 , 35,80,falling,-0.6 ,-1.0, -0.2
"Perry County",39127,No,222.2 ,192.8, 255,21 , 3 , 80,46,falling,-1.1 ,-1.8, -0.5
"Paulding County",39125,No,236.4 ,197.6, 281.1,12 , 1 , 82,28,falling,-1.1 ,-1.8, -0.3
"Ottawa County",39123,No,200.4 ,179, 224.2,56 , 11 , 84,69,falling,-1.0 ,-1.5, -0.5
"Noble County",39121,No,129.5 ,101.8, 164.3,88 , 76 , 88,19,falling,-2.7 ,-3.6, -1.9
"Muskingum County",39119,No,228.2 ,209.5, 248.2,16 , 4 , 57,115,stable,-6.6 ,-12.8, 0.0
"Morrow County",39117,No,220.1 ,192, 251.4,25 , 3 , 80,47,falling,-1.1 ,-1.7, -0.6
"Morgan County",39115,No,203 ,165.5, 247.5,48 , 3 , 87,22,falling,-1.2 ,-2.3, -0.1
"Montgomery County",39113,No,207.1 ,199.8, 214.5,42 , 25 , 63,644,falling,-1.4 ,-1.6, -1.2
"Monroe County",39111,No,181.3 ,147.2, 222.4,80 , 9 , 88,21,falling,-1.1 ,-2.1, -0.1
