Death Rate Report for Indiana by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.2 ,6, 6.5,N/A , 18 , 38,526,rising,1.1 ,0.1, 2.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Kosciusko County",18085,***,4 ,2.5, 6.1,40 , 16 , 40,4,*,*,*,*
"Hamilton County",18057,***,4 ,3, 5.1,39 , 26 , 40,13,*,*,*,*
"Warrick County",18173,***,4.2 ,2.4, 6.8,38 , 9 , 40,3,*,*,*,*
"Madison County",18095,***,4.5 ,3.1, 6.2,37 , 15 , 40,8,stable,0.4 ,-0.8, 1.7
"Floyd County",18043,***,4.5 ,2.9, 6.9,36 , 10 , 40,5,stable,1.2 ,-0.7, 3.2
"St. Joseph County",18141,***,4.6 ,3.6, 5.8,35 , 19 , 40,15,stable,1.0 ,-0.4, 2.3
"Elkhart County",18039,***,4.6 ,3.5, 6.1,34 , 17 , 40,11,stable,1.2 ,0.0, 2.5
"Tippecanoe County",18157,***,4.7 ,3.3, 6.4,33 , 13 , 40,8,*,*,*,*
"Lawrence County",18093,***,4.8 ,2.8, 7.9,32 , 5 , 40,4,*,*,*,*
"Hancock County",18059,***,5.3 ,3.5, 7.9,31 , 4 , 40,5,*,*,*,*
"LaPorte County",18091,***,5.5 ,4, 7.6,30 , 5 , 40,9,stable,1.0 ,-0.7, 2.8
"Johnson County",18081,***,5.6 ,4.2, 7.4,29 , 7 , 40,11,*,*,*,*
"Monroe County",18105,***,5.7 ,4, 7.8,28 , 5 , 40,8,*,*,*,*
"Noble County",18113,***,5.9 ,3.4, 9.6,27 , 1 , 40,4,*,*,*,*
"Hendricks County",18063,***,5.9 ,4.4, 7.8,26 , 4 , 39,11,rising,2.3 ,0.8, 3.8
"Harrison County",18061,***,6 ,3.4, 9.9,25 , 1 , 40,3,*,*,*,*
"Boone County",18011,***,6.1 ,3.8, 9.3,24 , 1 , 40,4,*,*,*,*
"Clark County",18019,***,6.3 ,4.6, 8.4,23 , 3 , 39,10,*,*,*,*
"Allen County",18003,***,6.3 ,5.3, 7.4,22 , 6 , 33,28,rising,1.4 ,0.3, 2.4
"Wayne County",18177,***,6.4 ,4.3, 9.2,21 , 1 , 39,6,rising,1.9 ,0.4, 3.4
"Jackson County",18071,***,6.4 ,3.7, 10.3,20 , 1 , 40,4,*,*,*,*
"Montgomery County",18107,***,6.4 ,3.6, 10.7,19 , 1 , 40,3,*,*,*,*
"Delaware County",18035,***,6.6 ,4.8, 8.9,18 , 2 , 38,9,*,*,*,*
"Howard County",18067,***,6.7 ,4.8, 9.3,17 , 1 , 37,8,*,*,*,*
"Porter County",18127,***,6.8 ,5.4, 8.7,16 , 2 , 33,15,*,*,*,*
"Vanderburgh County",18163,***,6.9 ,5.5, 8.6,15 , 2 , 32,17,rising,2.7 ,1.5, 4.0
"Bartholomew County",18005,***,6.9 ,4.9, 9.7,14 , 1 , 37,7,*,*,*,*
"Grant County",18053,***,7.1 ,4.8, 10.1,13 , 1 , 38,7,*,*,*,*
"Morgan County",18109,***,7.2 ,4.9, 10.3,12 , 1 , 38,7,*,*,*,*
"Huntington County",18069,***,7.3 ,4.3, 11.8,11 , 1 , 40,4,*,*,*,*
"Lake County",18089,***,7.4 ,6.5, 8.4,10 , 2 , 23,48,rising,1.9 ,1.1, 2.8
"DeKalb County",18033,***,7.5 ,4.5, 11.7,9 , 1 , 40,4,*,*,*,*
"Putnam County",18133,***,7.5 ,4.3, 12.3,8 , 1 , 40,3,*,*,*,*
"Vigo County",18167,***,7.5 ,5.5, 10,7 , 1 , 34,10,rising,4.3 ,2.5, 6.1
"Shelby County",18145,***,7.5 ,4.8, 11.5,6 , 1 , 39,5,*,*,*,*
"Dearborn County",18029,***,7.7 ,4.9, 11.5,5 , 1 , 39,5,*,*,*,*
"Henry County",18065,***,8.3 ,5.5, 12.3,4 , 1 , 36,6,*,*,*,*
"Clinton County",18023,***,8.4 ,4.8, 13.7,3 , 1 , 40,3,*,*,*,*
"Marion County",18097,***,8.6 ,7.8, 9.5,2 , 1 , 12,91,rising,2.5 ,1.9, 3.0
"Cass County",18017,***,8.7 ,5.4, 13.4,1 , 1 , 37,5,*,*,*,*
"Adams County",18001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",18015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",18021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",18027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",18031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dubois County",18037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",18041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fountain County",18045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",18047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",18049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",18051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",18055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",18073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jay County",18075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",18077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jennings County",18079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",18083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaGrange County",18087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",18099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
