Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,201.3 ,199.2, 203.5,N/A , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",18001,No,214.2 ,184.8, 246.9,37 , 3 , 89,40,stable,-0.2 ,-0.9, 0.5
"Allen County",18003,No,198.6 ,189.3, 208.2,61 , 34 , 79,366,falling,-1.5 ,-1.7, -1.3
"Bartholomew County",18005,No,168.7 ,151.9, 186.8,89 , 60 , 92,77,falling,-5.1 ,-8.1, -2.0
"Benton County",18007,No,220 ,165.9, 287,28 , 1 , 92,12,stable,-0.8 ,-2.0, 0.3
"Blackford County",18009,No,278.5 ,228.7, 337.1,2 , 1 , 57,23,falling,-0.9 ,-1.7, -0.1
"Boone County",18011,No,184.2 ,162.4, 207.9,80 , 26 , 92,56,falling,-3.7 ,-5.2, -2.2
"Brown County",18013,No,191.5 ,156.3, 233.8,71 , 7 , 92,23,stable,-0.6 ,-1.6, 0.5
"Carroll County",18015,No,189.1 ,156.1, 227.4,76 , 8 , 92,24,stable,-0.9 ,-1.8, 0.0
"Cass County",18017,No,221 ,194.2, 250.7,26 , 3 , 82,51,falling,-1.3 ,-1.8, -0.8
"Clark County",18019,No,210.6 ,193.8, 228.5,43 , 12 , 76,127,falling,-1.5 ,-1.9, -1.2
"Clay County",18021,No,235.7 ,202.8, 272.7,11 , 1 , 79,39,falling,-1.5 ,-2.2, -0.8
"Clinton County",18023,No,214.5 ,184.9, 247.7,36 , 3 , 87,39,stable,-0.4 ,-1.2, 0.3
"Crawford County",18025,No,249.8 ,197.1, 313.1,6 , 1 , 88,18,stable,-0.1 ,-1.2, 1.1
"Daviess County",18027,No,187.3 ,159, 219.2,78 , 15 , 92,33,falling,-1.5 ,-2.1, -0.8
"DeKalb County",18033,No,206.8 ,181, 235.4,53 , 6 , 89,50,stable,-0.7 ,-1.4, 0.0
"Dearborn County",18029,No,205.5 ,182.4, 230.8,55 , 10 , 88,63,falling,-1.6 ,-2.2, -1.0
"Decatur County",18031,No,206.4 ,174.1, 243,54 , 4 , 91,30,falling,-0.9 ,-1.5, -0.3
"Delaware County",18035,No,212.1 ,196.2, 229,40 , 12 , 75,136,falling,-1.2 ,-1.6, -0.8
"Dubois County",18037,No,182.6 ,159, 208.8,82 , 25 , 92,45,falling,-1.5 ,-2.1, -0.8
