Death Rate Report for Pennsylvania by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.7 ,6.5, 7,N/A , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Northumberland County",42097,***,4.2 ,2.3, 7.4,40 , 9 , 40,3,falling,-2.4 ,-4.4, -0.4
"Mifflin County",42087,***,9.2 ,5.3, 15.4,3 , 1 , 40,4,*,*,*,*
"Wayne County",42127,***,8.4 ,4.7, 14.7,5 , 1 , 40,4,*,*,*,*
"Armstrong County",42005,***,6.7 ,4.1, 10.8,23 , 1 , 40,4,stable,-1.0 ,-2.9, 1.0
"Centre County",42027,***,5 ,3.2, 7.6,38 , 6 , 40,5,*,*,*,*
"Lawrence County",42073,***,6 ,3.7, 9.6,33 , 2 , 40,5,stable,-1.4 ,-3.5, 0.7
"Crawford County",42039,***,7.6 ,4.8, 11.5,10 , 1 , 40,5,*,*,*,*
"Adams County",42001,***,6.5 ,4.1, 9.9,24 , 1 , 40,5,stable,-0.1 ,-1.6, 1.4
"Indiana County",42063,***,8.5 ,5.4, 12.9,4 , 1 , 39,5,stable,0.2 ,-1.6, 2.0
"Lebanon County",42075,***,5.4 ,3.5, 8.1,36 , 5 , 40,6,falling,-2.5 ,-3.9, -1.2
"Clearfield County",42033,***,9.3 ,6.1, 13.9,2 , 1 , 38,6,stable,0.7 ,-1.4, 2.9
"Lycoming County",42081,***,6.9 ,4.5, 10.2,21 , 1 , 40,6,falling,-2.7 ,-4.1, -1.3
"Monroe County",42089,***,4.8 ,3.2, 7.1,39 , 9 , 40,6,falling,-2.7 ,-3.9, -1.4
"Blair County",42013,***,6.2 ,4, 9.1,31 , 2 , 40,6,falling,-1.8 ,-3.3, -0.2
"Somerset County",42111,***,9.9 ,6.5, 14.7,1 , 1 , 37,6,stable,0.3 ,-1.5, 2.0
"Mercer County",42085,***,7.7 ,5.1, 11.3,6 , 1 , 40,7,stable,-0.9 ,-2.4, 0.6
"Schuylkill County",42107,***,6.3 ,4.2, 9.3,27 , 1 , 40,7,falling,-1.7 ,-3.0, -0.3
"Franklin County",42055,***,6.4 ,4.5, 8.8,26 , 2 , 40,8,falling,-2.0 ,-3.8, -0.3
"Cambria County",42021,***,7 ,4.9, 9.8,18 , 1 , 40,9,falling,-1.3 ,-2.6, -0.1
"Fayette County",42051,***,7.4 ,5.4, 10.2,11 , 1 , 39,9,stable,-0.9 ,-1.9, 0.1
"Butler County",42019,***,7 ,5.1, 9.4,16 , 2 , 39,10,stable,-1.6 ,-3.2, 0.0
"Beaver County",42007,***,7.6 ,5.6, 10.2,9 , 1 , 39,11,stable,-1.4 ,-2.7, 0.0
"Dauphin County",42043,***,5.5 ,4.1, 7.3,35 , 8 , 40,11,falling,-2.2 ,-3.3, -1.0
