Death Rate Report for Alabama by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,3 ,2.8, 3.2,N/A , 1 , 18,190,falling,-0.5 ,-0.9, -0.1
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"St. Clair County",01115,***,2.6 ,1.5, 4.3,15 , 4 , 19,3,*,*,*,*
"Walker County",01127,***,3.2 ,1.8, 5.4,10 , 2 , 19,3,*,*,*,*
"Chambers County",01017,***,6.8 ,4, 11.2,1 , 1 , 9,4,*,*,*,*
"Lee County",01081,***,2.4 ,1.4, 3.8,16 , 5 , 19,4,*,*,*,*
"Marshall County",01095,***,3.3 ,2, 5.2,9 , 2 , 19,4,*,*,*,*
"Houston County",01069,***,3.4 ,2.1, 5.3,6 , 2 , 19,4,*,*,*,*
"Colbert County",01033,***,5.5 ,3.4, 8.4,2 , 1 , 13,5,*,*,*,*
"Tuscaloosa County",01125,***,2.2 ,1.4, 3.4,18 , 6 , 19,5,stable,-0.3 ,-2.2, 1.5
"Lauderdale County",01077,***,3.4 ,2.1, 5.2,8 , 2 , 19,5,*,*,*,*
"Morgan County",01103,***,3.4 ,2.2, 5.1,7 , 2 , 19,5,stable,-0.3 ,-2.4, 2.0
"Calhoun County",01015,***,3.5 ,2.2, 5.1,5 , 2 , 18,5,stable,1.3 ,-0.7, 3.4
"Shelby County",01117,***,2 ,1.3, 3,19 , 9 , 19,5,*,*,*,*
"Talladega County",01121,***,5.3 ,3.5, 7.8,3 , 1 , 12,6,stable,1.4 ,-0.4, 3.2
"Etowah County",01055,***,4.2 ,2.8, 6,4 , 1 , 16,6,stable,0.7 ,-1.2, 2.6
"Montgomery County",01101,***,2.7 ,1.8, 3.7,13 , 5 , 19,7,falling,-2.1 ,-4.1, -0.1
"Baldwin County",01003,***,3.1 ,2.2, 4.1,11 , 4 , 18,10,stable,-1.2 ,-2.7, 0.4
"Madison County",01089,***,2.3 ,1.7, 3,17 , 8 , 19,10,stable,-1.2 ,-2.7, 0.3
"Mobile County",01097,***,2.7 ,2.1, 3.4,12 , 6 , 19,14,falling,-1.6 ,-2.7, -0.5
"Jefferson County",01073,***,2.6 ,2.1, 3.2,14 , 7 , 19,21,stable,1.1 ,-1.0, 3.2
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",01009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",01039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County",01041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cullman County",01043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County",01045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",01047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",01049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County",01051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County",01053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",01057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",01059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geneva County",01061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
