Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Kingman, KS - Harper, KS",0661,No,290.6 ,255.7, 329.4,N/A , 1 , 2,57,stable,-2.3 ,-22.7, 23.6
"Pemiscot, MO",0956,No,237 ,208.1, 269.1,N/A , 1 , 4,51,stable,-0.1 ,-0.6, 0.4
"Alpine, CA",0701,No,235.3 ,137.9, 389.3,N/A , 1 , 30,4,*,*,*,*
"Floyd, KY - Johnson, KY",0011,No,233 ,219, 247.7,N/A , 1 , 8,220,falling,-0.5 ,-0.8, -0.2
"Bolivar, MS - Leflore, MS",0487,No,231.8 ,218.8, 245.4,N/A , 1 , 5,249,stable,-0.3 ,-0.5, 0.0
"Madison, LA",0431,No,224.4 ,188.6, 265.2,N/A , 1 , 9,29,falling,-1.3 ,-2.1, -0.5
"Arkansas, AR - Monroe, AR",0527,No,224.3 ,202.4, 248.2,N/A , 1 , 8,82,falling,-0.5 ,-1.0, -0.1
"Lewis, KY",0337,No,223.4 ,193.3, 257.3,N/A , 1 , 25,42,stable,-0.1 ,-0.8, 0.5
"Yazoo, MS",0533,No,222.3 ,198.6, 248.1,N/A , 1 , 12,66,stable,-0.3 ,-0.9, 0.4
"Laurel, KY - Whitley, KY",0051,No,222.3 ,212.6, 232.3,N/A , 1 , 10,412,stable,-0.2 ,-0.5, 0.1
"Letcher, KY",0123,No,220.5 ,197.2, 246.2,N/A , 1 , 20,69,falling,-0.7 ,-1.2, -0.2
"Scott, TN",0263,No,219.4 ,195.5, 245.6,N/A , 1 , 10,63,falling,-0.6 ,-1.1, -0.1
