Death Rate Report by State

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Nevada",32000,***,0.5 ,0.4, 0.7,10 , 2 , 46,19,stable,1.4 ,0.0, 2.7
"Oklahoma",40000,***,0.5 ,0.4, 0.6,23 , 3 , 47,23,rising,1.3 ,0.5, 2.1
"Utah",49000,***,0.6 ,0.4, 0.7,7 , 1 , 46,15,stable,1.3 ,-0.1, 2.6
"California",06000,***,0.6 ,0.6, 0.7,4 , 1 , 10,273,rising,1.2 ,0.9, 1.6
"Oregon",41000,***,0.6 ,0.5, 0.7,6 , 1 , 32,32,rising,1.2 ,0.1, 2.2
"Maryland",24000,***,0.5 ,0.4, 0.5,33 , 8 , 47,34,stable,1.1 ,-1.7, 4.0
"Wisconsin",55000,***,0.6 ,0.5, 0.7,5 , 1 , 25,46,rising,1.0 ,0.4, 1.7
"Alabama",01000,***,0.4 ,0.3, 0.5,43 , 11 , 48,25,stable,0.9 ,0.0, 1.8
"Georgia",13000,***,0.5 ,0.4, 0.5,35 , 11 , 47,52,rising,0.9 ,0.2, 1.7
"Indiana",18000,***,0.5 ,0.5, 0.6,11 , 3 , 40,44,rising,0.9 ,0.2, 1.6
"Washington",53000,***,0.5 ,0.4, 0.6,21 , 6 , 45,44,rising,0.9 ,0.1, 1.7
"Arkansas",05000,***,0.4 ,0.3, 0.5,42 , 8 , 48,17,stable,0.7 ,-0.5, 2.0
"Massachusetts",25000,***,0.5 ,0.5, 0.6,14 , 4 , 41,47,rising,0.7 ,0.1, 1.3
"Kansas",20000,***,0.6 ,0.5, 0.7,8 , 1 , 44,20,stable,0.6 ,-0.6, 1.8
"Missouri",29000,***,0.5 ,0.4, 0.6,22 , 6 , 45,39,stable,0.6 ,-0.1, 1.3
"South Carolina",45000,***,0.4 ,0.3, 0.5,45 , 15 , 48,27,stable,0.6 ,-0.5, 1.7
"New Mexico",35000,***,0.7 ,0.5, 0.8,2 , 1 , 28,18,stable,0.5 ,-0.6, 1.6
"Michigan",26000,***,0.5 ,0.4, 0.5,36 , 13 , 46,59,stable,0.4 ,-0.4, 1.1
"Florida",12000,***,0.4 ,0.4, 0.5,39 , 20 , 46,144,stable,0.3 ,0.0, 0.6
"Illinois",17000,***,0.5 ,0.5, 0.6,12 , 5 , 36,81,stable,0.3 ,-0.1, 0.8
"Colorado",08000,***,0.5 ,0.4, 0.6,29 , 6 , 46,30,stable,0.2 ,-0.9, 1.4
"Mississippi",28000,***,0.4 ,0.4, 0.6,38 , 6 , 48,16,stable,0.2 ,-0.7, 1.1
"Ohio",39000,***,0.5 ,0.4, 0.5,37 , 14 , 46,68,stable,0.2 ,-0.2, 0.7
"Virginia",51000,***,0.5 ,0.4, 0.5,34 , 10 , 47,46,stable,0.2 ,-0.5, 0.8
"Louisiana",22000,***,0.5 ,0.4, 0.6,20 , 4 , 46,27,stable,0.1 ,-0.8, 1.0
"Minnesota",27000,***,0.5 ,0.4, 0.6,18 , 5 , 45,34,stable,0.1 ,-0.7, 0.8
"Pennsylvania",42000,***,0.5 ,0.5, 0.6,17 , 7 , 40,91,stable,0.1 ,-0.2, 0.5
"Arizona",04000,***,0.5 ,0.4, 0.5,27 , 7 , 46,44,stable,0.0 ,-0.8, 0.9
"New York",36000,***,0.5 ,0.5, 0.6,15 , 7 , 35,127,stable,0.0 ,-0.4, 0.3
"Tennessee",47000,***,0.4 ,0.4, 0.5,40 , 11 , 47,37,stable,0.0 ,-1.0, 1.0
"Kentucky",21000,***,0.5 ,0.4, 0.6,32 , 6 , 47,26,stable,-0.2 ,-1.0, 0.6
