Death Rate Report for California by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,2.2 ,2.1, 2.3,N/A , 15 , 26,484,stable,-0.4 ,-0.8, 0.0
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Tulare County",06107,Yes,4.1 ,3, 5.6,1 , 1 , 9,9,stable,-0.4 ,-1.9, 1.1
"San Bernardino County",06071,Yes,3.7 ,3.2, 4.2,2 , 1 , 6,39,stable,-0.5 ,-1.2, 0.3
"Butte County",06007,Yes,3.3 ,1.9, 5.3,3 , 1 , 20,4,*,*,*,*
"Kern County",06029,Yes,3.1 ,2.4, 4,4 , 1 , 13,13,falling,-2.1 ,-3.6, -0.6
"Merced County",06047,Yes,3.1 ,1.8, 4.8,5 , 1 , 22,4,stable,-1.4 ,-3.5, 0.7
"Riverside County",06065,Yes,2.7 ,2.3, 3.1,6 , 3 , 12,35,stable,-0.9 ,-1.7, 0.0
"Monterey County",06053,Yes,2.6 ,1.7, 3.8,7 , 1 , 23,5,stable,-1.0 ,-2.7, 0.7
"Los Angeles County",06037,Yes,2.6 ,2.4, 2.8,8 , 4 , 12,147,falling,-1.7 ,-2.0, -1.3
"Santa Barbara County",06083,Yes,2.5 ,1.6, 3.6,9 , 2 , 22,6,stable,-1.0 ,-2.8, 0.9
"Stanislaus County",06099,Yes,2.5 ,1.7, 3.5,10 , 2 , 21,7,stable,0.0 ,-1.5, 1.5
"Fresno County",06019,Yes,2.2 ,1.6, 2.9,11 , 4 , 21,10,falling,-2.0 ,-3.3, -0.7
"Ventura County",06111,Yes,2.1 ,1.5, 2.8,12 , 5 , 22,10,stable,-0.7 ,-2.0, 0.6
"San Diego County",06073,Yes,2 ,1.8, 2.4,13 , 8 , 19,38,falling,-1.7 ,-2.5, -0.9
"San Francisco County",06075,Yes,2 ,1.4, 2.6,14 , 5 , 23,10,stable,12.5 ,-7.0, 36.1
"Sacramento County",06067,Yes,2 ,1.6, 2.4,15 , 7 , 22,17,falling,-1.3 ,-2.5, -0.2
"Santa Cruz County",06087,Yes,1.9 ,1, 3.2,16 , 3 , 25,3,*,*,*,*
"Orange County",06059,Yes,1.8 ,1.5, 2.1,17 , 10 , 22,34,falling,-2.1 ,-2.7, -1.4
"San Joaquin County",06077,Yes,1.7 ,1.2, 2.4,18 , 7 , 25,7,stable,-0.9 ,-2.6, 0.7
"Solano County",06095,Yes,1.6 ,1, 2.5,19 , 7 , 25,5,stable,-1.9 ,-3.8, 0.0
"Contra Costa County",06013,Yes,1.4 ,1, 1.9,20 , 13 , 25,10,stable,-1.0 ,-2.6, 0.7
"Alameda County",06001,Yes,1.4 ,1.1, 1.8,21 , 14 , 25,13,falling,-2.6 ,-3.7, -1.4
"Placer County",06061,Yes,1.4 ,0.8, 2.3,22 , 8 , 25,3,*,*,*,*
"Santa Clara County",06085,Yes,1.3 ,1.1, 1.7,23 , 16 , 25,15,falling,-3.3 ,-4.6, -2.0
"Sonoma County",06097,Yes,1.2 ,0.7, 1.9,24 , 12 , 25,4,*,*,*,*
"San Mateo County",06081,Yes,1 ,0.6, 1.5,25 , 18 , 25,5,falling,-2.8 ,-4.3, -1.3
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"El Dorado County",06017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County",06023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Imperial County",06025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County",06031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",06033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madera County",06039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marin County",06041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mendocino County",06045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Napa County",06055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County",06057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Luis Obispo County",06079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shasta County",06089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County",06093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutter County",06101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tehama County",06103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County",06109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
