Death Rate Report for Louisiana by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,8.7 ,8.4, 9.1,N/A , 1 , 5,516,rising,2.1 ,1.7, 2.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"West Feliciana Parish",22125,***,15.7 ,9.3, 25.8,1 , 1 , 36,4,*,*,*,*
"Webster Parish",22119,***,8.5 ,5.4, 13,26 , 2 , 39,5,*,*,*,*
"Washington Parish",22117,***,12.8 ,9.2, 17.6,5 , 1 , 31,9,rising,2.2 ,0.4, 4.1
"Vernon Parish",22115,***,7.9 ,4.7, 12.4,32 , 3 , 39,4,*,*,*,*
"Vermilion Parish",22113,***,11.1 ,7.9, 15.1,9 , 1 , 36,8,*,*,*,*
"Terrebonne Parish",22109,***,9.1 ,7.1, 11.7,24 , 5 , 37,14,rising,2.2 ,0.4, 4.1
"Tangipahoa Parish",22105,***,9.6 ,7.5, 12.1,19 , 4 , 36,15,rising,1.6 ,0.4, 2.9
"St. Tammany Parish",22103,***,6.4 ,5.2, 7.7,38 , 26 , 39,23,stable,1.0 ,-0.3, 2.4
"St. Mary Parish",22101,***,8.4 ,5.6, 12.3,27 , 4 , 39,6,*,*,*,*
"St. Martin Parish",22099,***,10.4 ,7.2, 14.6,14 , 1 , 38,7,*,*,*,*
"St. Landry Parish",22097,***,11.3 ,8.6, 14.7,7 , 1 , 33,12,rising,3.5 ,1.8, 5.2
"St. John the Baptist Parish",22095,***,7.1 ,4.1, 11.5,35 , 5 , 39,4,*,*,*,*
"St. Charles Parish",22089,***,7.5 ,4.7, 11.4,34 , 5 , 39,5,*,*,*,*
"St. Bernard Parish",22087,***,10.7 ,7.1, 15.6,11 , 1 , 38,6,*,*,*,*
"Sabine Parish",22085,***,9.5 ,5.6, 15.6,21 , 1 , 39,4,*,*,*,*
"Rapides Parish",22079,***,8.4 ,6.5, 10.7,28 , 8 , 38,14,stable,1.0 ,-0.3, 2.3
"Pointe Coupee Parish",22077,***,13.2 ,8.3, 20.5,3 , 1 , 36,5,*,*,*,*
"Ouachita Parish",22073,***,5.7 ,4.3, 7.5,39 , 28 , 39,11,stable,0.2 ,-1.4, 1.8
"Orleans Parish",22071,***,8.9 ,7.8, 10.2,25 , 10 , 34,44,stable,-3.3 ,-6.5, 0.0
"Natchitoches Parish",22069,***,9.6 ,6.1, 14.5,20 , 1 , 39,5,*,*,*,*
"Morehouse Parish",22067,***,9.8 ,5.7, 16.1,17 , 1 , 39,4,*,*,*,*
"Livingston Parish",22063,***,10.5 ,8.2, 13.1,13 , 2 , 34,16,stable,0.4 ,-1.6, 2.5
"Lafayette Parish",22055,***,8.3 ,6.9, 10.1,29 , 11 , 37,23,rising,1.9 ,0.7, 3.0
"LaFourche Parish",22057,***,11.8 ,9.2, 14.9,6 , 1 , 29,15,rising,3.2 ,1.6, 4.9
"Jefferson Parish",22051,***,8 ,7, 9.1,31 , 16 , 36,47,rising,1.8 ,0.9, 2.8
"Jefferson Davis Parish",22053,***,9.7 ,5.9, 15.2,18 , 1 , 39,4,*,*,*,*
"Iberville Parish",22047,***,10.2 ,6.4, 15.7,15 , 1 , 39,5,*,*,*,*
"Iberia Parish",22045,***,9.9 ,7.2, 13.5,16 , 2 , 38,9,*,*,*,*
"Grant Parish",22043,***,11.2 ,6.3, 18.7,8 , 1 , 39,3,*,*,*,*
"Evangeline Parish",22039,***,10.7 ,6.7, 16.5,10 , 1 , 39,4,*,*,*,*
"East Baton Rouge Parish",22033,***,9.3 ,8.1, 10.5,23 , 9 , 33,48,rising,2.1 ,1.5, 2.8
"De Soto Parish",22031,***,13.4 ,8.7, 20,2 , 1 , 35,5,*,*,*,*
"Calcasieu Parish",22019,***,10.6 ,8.8, 12.6,12 , 3 , 30,26,stable,0.5 ,-1.9, 3.0
"Caddo Parish",22017,***,9.4 ,8, 11.1,22 , 7 , 33,32,rising,3.7 ,2.6, 4.9
"Bossier Parish",22015,***,6.4 ,4.7, 8.5,37 , 20 , 39,9,*,*,*,*
"Beauregard Parish",22011,***,13 ,8.6, 18.9,4 , 1 , 35,6,*,*,*,*
