Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,141.4 ,140.8, 142,N/A , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Osceola County",12097,No,151.6 ,145.9, 157.4,43 , 29 , 52,562,stable,1.8 ,-1.2, 4.9
"Lafayette County",12067,No,193.8 ,157.4, 236.8,6 , 2 , 54,20,stable,-0.1 ,-1.3, 1.1
"Union County",12125,No,414.5 ,372.8, 459.9,1 , 1 , 1,77,stable,-0.1 ,-0.9, 0.7
"Washington County",12133,No,200.9 ,179.7, 224.2,3 , 2 , 25,68,stable,-0.3 ,-0.9, 0.3
"Jackson County",12063,No,191.2 ,176.7, 206.6,8 , 2 , 24,133,falling,-0.4 ,-0.7, -0.1
"Levy County",12075,No,196.1 ,180.7, 212.7,4 , 2 , 20,135,falling,-0.5 ,-0.9, -0.1
"Citrus County",12017,No,172.2 ,165, 179.7,22 , 10 , 32,582,falling,-0.7 ,-1.0, -0.5
"Dixie County",12029,No,184.9 ,162.3, 210.3,11 , 2 , 42,52,falling,-0.7 ,-1.4, -0.1
"Suwannee County",12121,No,186.7 ,172.2, 202.3,9 , 2 , 27,129,falling,-0.7 ,-1.2, -0.2
"Franklin County",12037,No,172.6 ,146.5, 202.9,21 , 2 , 60,34,stable,-0.8 ,-1.6, 0.0
"Madison County",12079,No,169.3 ,148.1, 193.2,23 , 3 , 57,47,stable,-0.8 ,-1.5, 0.0
"Putnam County",12107,No,192.4 ,181, 204.5,7 , 2 , 19,232,falling,-0.8 ,-1.2, -0.4
"Calhoun County",12013,No,185 ,159.4, 214,10 , 2 , 50,38,falling,-0.9 ,-1.6, -0.1
"Holmes County",12059,No,175.9 ,154.6, 199.8,17 , 2 , 52,51,falling,-0.9 ,-1.6, -0.1
"Okeechobee County",12093,No,183.3 ,168, 199.8,12 , 2 , 33,110,falling,-0.9 ,-1.4, -0.5
"Escambia County",12033,No,179.3 ,173.4, 185.4,14 , 8 , 23,722,falling,-1.0 ,-1.1, -0.8
"Gilchrist County",12041,No,173 ,150.8, 197.9,20 , 2 , 55,47,falling,-1.0 ,-1.8, -0.2
"Hardee County",12049,No,138.9 ,121.3, 158.5,54 , 21 , 66,45,falling,-1.0 ,-1.5, -0.4
"Volusia County",12127,No,163.2 ,159.4, 167,29 , 20 , 36,1563,falling,-1.0 ,-1.2, -0.9
"DeSoto County",12027,No,155.7 ,141.3, 171.4,38 , 14 , 58,91,falling,-1.1 ,-1.8, -0.4
"Flagler County",12035,No,148.5 ,140.9, 156.5,44 , 30 , 55,337,falling,-1.1 ,-1.5, -0.8
"Hernando County",12053,No,168.4 ,162.1, 174.9,26 , 14 , 34,611,falling,-1.1 ,-1.3, -0.9
"Highlands County",12055,No,143.7 ,135.8, 152,49 , 35 , 59,338,falling,-1.1 ,-1.4, -0.8
"Indian River County",12061,No,152 ,145.6, 158.7,42 , 29 , 52,534,falling,-1.1 ,-1.3, -0.9
"Liberty County",12077,No,179.7 ,143.1, 223.3,13 , 2 , 63,17,stable,-1.1 ,-2.2, 0.0
"Pasco County",12101,No,161.6 ,157.7, 165.5,31 , 22 , 38,1401,falling,-1.1 ,-1.2, -1.0
"Charlotte County",12015,No,135.3 ,129.8, 141.1,56 , 49 , 62,642,falling,-1.2 ,-1.4, -1.0
"Lake County",12069,No,152.4 ,147.9, 156.9,41 , 31 , 48,998,falling,-1.2 ,-1.5, -1.0
"Nassau County",12089,No,176.4 ,166.1, 187.4,16 , 6 , 32,233,falling,-1.2 ,-1.5, -0.8
"Santa Rosa County",12113,No,152.7 ,145.3, 160.4,40 , 26 , 53,335,falling,-1.2 ,-1.6, -0.8
"Sumter County",12119,No,129.9 ,122.9, 137.5,60 , 52 , 66,513,falling,-1.2 ,-1.6, -0.8
"Walton County",12131,No,158.8 ,147.7, 170.7,33 , 15 , 53,161,falling,-1.2 ,-1.6, -0.7
"Clay County",12019,No,166.3 ,159, 173.8,27 , 13 , 38,418,falling,-1.3 ,-1.5, -1.1
"Okaloosa County",12091,No,158 ,151, 165.2,36 , 22 , 46,400,falling,-1.3 ,-1.6, -1.0
"Sarasota County",12115,No,132.8 ,129.2, 136.5,58 , 53 , 62,1393,falling,-1.3 ,-1.4, -1.1
"Bradford County",12007,No,177.3 ,158.6, 197.9,15 , 2 , 45,67,falling,-1.4 ,-2.0, -0.9
"Hendry County",12051,No,137.7 ,122.5, 154.2,55 , 27 , 66,61,falling,-1.4 ,-2.0, -0.7
