Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Lee County",37105,***,4 ,2.2, 6.6,15 , 1 , 50,3,*,*,*,*
"Sampson County",37163,***,3.6 ,2.1, 6,24 , 1 , 50,3,*,*,*,*
"Stanly County",37167,***,3.6 ,2.1, 6.1,23 , 1 , 50,3,*,*,*,*
"Halifax County",37083,***,4.1 ,2.4, 7,10 , 1 , 50,3,*,*,*,*
"Nash County",37127,***,2.6 ,1.5, 4.3,50 , 7 , 50,3,falling,-1.9 ,-3.5, -0.3
"Pender County",37141,***,3.7 ,2.1, 6.2,21 , 1 , 50,3,*,*,*,*
"Rutherford County",37161,***,2.9 ,1.7, 4.9,42 , 3 , 50,3,*,*,*,*
"Alexander County",37003,***,6.3 ,3.7, 10.3,1 , 1 , 45,4,*,*,*,*
"Edgecombe County",37065,***,4.8 ,2.8, 7.8,4 , 1 , 50,4,*,*,*,*
"McDowell County",37111,***,4.8 ,2.8, 7.9,3 , 1 , 50,4,*,*,*,*
"Franklin County",37069,***,3.9 ,2.3, 6.3,18 , 1 , 50,4,*,*,*,*
"Wilson County",37195,***,3.5 ,2.1, 5.6,28 , 2 , 50,4,stable,-1.3 ,-3.1, 0.5
"Chatham County",37037,***,2.9 ,1.8, 4.8,40 , 5 , 50,4,*,*,*,*
