Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Oconee County",13219,No,388.1 ,340.2, 440.8,159 , 135 , 159,49,falling,-2.1 ,-2.8, -1.4
"Echols County",13101,No,397.9 ,246.5, 606.3,158 , 10 , 159,4,stable,-1.9 ,-3.8, 0.0
"Pulaski County",13235,No,403.7 ,329, 490.4,157 , 86 , 159,21,falling,-2.6 ,-3.4, -1.8
"Fayette County",13113,No,409.2 ,382.2, 437.5,156 , 141 , 159,177,falling,-1.8 ,-2.3, -1.3
"McIntosh County",13191,No,411.7 ,349, 482.7,155 , 100 , 159,32,falling,-2.8 ,-3.4, -2.1
"Dooly County",13093,No,419.2 ,347.8, 501.2,154 , 81 , 159,25,falling,-2.3 ,-3.1, -1.6
"Forsyth County",13117,No,423.7 ,400.1, 448.4,153 , 138 , 159,254,falling,-1.4 ,-1.9, -0.8
"Long County",13183,No,426 ,336.9, 530.8,152 , 51 , 159,18,falling,-2.7 ,-3.9, -1.5
"Greene County",13133,No,446.4 ,385, 514.7,151 , 78 , 159,42,falling,-1.5 ,-2.2, -0.7
"DeKalb County",13089,No,447.5 ,434.3, 461,150 , 134 , 155,924,falling,-1.5 ,-1.7, -1.4
"Gwinnett County",13135,No,458.6 ,444.8, 472.6,149 , 127 , 152,948,falling,-1.5 ,-1.6, -1.3
"Columbia County",13073,No,460.5 ,431.9, 490.4,148 , 109 , 155,203,falling,-2.2 ,-2.5, -1.8
