Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Trempealeau County",55121,No,39.9 ,31.4, 50.1,28 , 2 , 66,16,stable,0.8 ,-0.3, 2.0
"Green Lake County",55047,No,43.4 ,33.5, 56,14 , 1 , 64,13,stable,0.3 ,-0.9, 1.5
"Price County",55099,No,42.2 ,30.8, 57.8,15 , 1 , 69,10,stable,0.1 ,-1.3, 1.4
"Clark County",55019,No,37.9 ,30.1, 47.3,32 , 3 , 68,17,stable,0.0 ,-1.2, 1.2
"Rusk County",55107,No,33.8 ,23.9, 47.3,41 , 3 , 71,8,stable,0.0 ,-1.3, 1.3
"Ashland County",55003,No,42.1 ,30.8, 56.9,16 , 1 , 69,10,stable,-0.1 ,-1.4, 1.3
"Crawford County",55023,No,43.4 ,32.8, 57.2,13 , 1 , 67,12,stable,-0.1 ,-1.3, 1.1
"Dunn County",55033,No,30 ,23.8, 37.4,58 , 20 , 71,17,stable,-0.2 ,-1.5, 1.2
"Iron County",55051,No,62.1 ,43.2, 91,1 , 1 , 47,8,stable,-0.2 ,-1.5, 1.1
"Buffalo County",55011,No,31.9 ,21.8, 46,53 , 3 , 71,7,stable,-0.3 ,-1.9, 1.3
"Manitowoc County",55071,No,41.5 ,36.5, 47.2,20 , 3 , 45,51,stable,-0.3 ,-0.9, 0.2
"Monroe County",55081,No,43.5 ,36.3, 51.9,12 , 1 , 51,26,stable,-0.3 ,-1.4, 0.7
"Sauk County",55111,No,41.6 ,35.8, 48.2,19 , 3 , 51,38,stable,-0.4 ,-1.3, 0.5
"Barron County",55005,No,40.5 ,34.2, 47.8,26 , 3 , 56,30,stable,-0.5 ,-1.2, 0.2
"Burnett County",55013,No,47.8 ,37.2, 61.7,4 , 1 , 58,15,stable,-0.5 ,-1.6, 0.7
"Langlade County",55067,No,41.2 ,32.2, 52.6,23 , 2 , 66,15,stable,-0.5 ,-1.6, 0.6
"Taylor County",55119,No,32.2 ,23.7, 43.2,50 , 6 , 71,10,stable,-0.5 ,-1.9, 0.9
"Wood County",55141,No,39 ,34, 44.7,29 , 6 , 56,46,stable,-0.5 ,-1.3, 0.2
"Eau Claire County",55035,No,34.4 ,29.8, 39.5,39 , 16 , 65,42,stable,-0.6 ,-1.4, 0.2
"Green County",55045,No,35.9 ,28.9, 44.2,36 , 5 , 70,19,stable,-0.6 ,-1.5, 0.3
"Door County",55029,No,28 ,22.2, 35.7,65 , 28 , 71,17,stable,-0.7 ,-1.9, 0.4
"Kewaunee County",55061,No,28.6 ,20.6, 39.2,62 , 13 , 71,9,stable,-0.7 ,-1.6, 0.3
"Marathon County",55073,No,32.7 ,29.1, 36.7,48 , 26 , 65,61,stable,-0.7 ,-1.3, 0.0
"Grant County",55043,No,33.3 ,27.4, 40.2,44 , 12 , 70,23,stable,-0.8 ,-1.8, 0.2
"Sheboygan County",55117,No,32.9 ,29, 37.2,46 , 23 , 67,53,falling,-0.8 ,-1.4, -0.2
"Waushara County",55137,No,45.1 ,36.5, 55.6,7 , 1 , 51,20,stable,-0.8 ,-1.7, 0.2
"Forest County",55041,No,42 ,28, 61.9,17 , 1 , 71,6,stable,-0.9 ,-2.1, 0.3
"Oneida County",55085,No,41.5 ,34.9, 49.5,21 , 2 , 53,29,stable,-0.9 ,-1.7, 0.0
"Shawano County",55115,No,31.9 ,26.1, 38.8,54 , 18 , 71,22,falling,-0.9 ,-1.7, -0.1
"Marinette County",55075,No,40.4 ,33.9, 48.2,27 , 3 , 57,29,falling,-1.0 ,-1.9, -0.1
"Racine County",55101,No,40.9 ,37.4, 44.7,24 , 6 , 40,103,falling,-1.0 ,-1.5, -0.5
"Columbia County",55021,No,34.3 ,28.7, 40.7,40 , 12 , 68,28,falling,-1.1 ,-2.0, -0.2
"Douglas County",55031,No,45.9 ,38.4, 54.6,5 , 1 , 43,28,falling,-1.1 ,-1.9, -0.3
"Iowa County",55049,No,31.5 ,23.3, 42,57 , 7 , 71,10,stable,-1.1 ,-2.3, 0.1
"Oconto County",55083,No,41.5 ,34.4, 49.9,22 , 2 , 56,25,falling,-1.2 ,-2.0, -0.3
"Rock County",55105,No,45.1 ,41.1, 49.4,6 , 2 , 30,97,falling,-1.2 ,-1.8, -0.7
"Polk County",55095,No,38.8 ,32.5, 46.2,30 , 4 , 61,28,falling,-1.3 ,-2.2, -0.4
