Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Wyoming County",36121,No,18.9 ,12.4, 28.3,21 , 1 , 59,5,stable,-1.7 ,-3.3, 0.0
"Westchester County",36119,No,18.4 ,16.9, 19.9,30 , 11 , 48,130,falling,-2.5 ,-2.9, -2.1
"Wayne County",36117,No,19.2 ,14.4, 25.3,20 , 1 , 58,12,falling,-2.1 ,-3.2, -1.1
"Washington County",36115,No,18.8 ,13.4, 26,23 , 1 , 59,9,falling,-1.6 ,-2.9, -0.3
"Warren County",36113,No,15.6 ,11.1, 21.7,50 , 5 , 59,9,falling,-3.5 ,-4.5, -2.5
"Ulster County",36111,No,20.8 ,17.5, 24.8,10 , 2 , 48,29,falling,-2.9 ,-3.7, -2.2
"Tompkins County",36109,No,18.4 ,13.7, 24.4,29 , 2 , 59,11,falling,-2.2 ,-3.2, -1.1
"Tioga County",36107,No,20.5 ,14.2, 29.1,11 , 1 , 58,8,falling,-2.5 ,-4.0, -1.0
"Sullivan County",36105,No,28.2 ,21.7, 36.1,1 , 1 , 31,14,stable,-1.4 ,-2.8, 0.0
"Suffolk County",36103,No,18 ,16.9, 19.3,36 , 17 , 47,194,falling,-3.0 ,-3.3, -2.8
"Steuben County",36101,No,18.4 ,14.1, 23.8,28 , 2 , 58,14,falling,-1.9 ,-3.0, -0.8
"St. Lawrence County",36089,Yes,13.7 ,10.1, 18.3,57 , 17 , 59,10,falling,-1.8 ,-3.0, -0.5
"Seneca County",36099,Yes,15.1 ,8.4, 25.3,53 , 1 , 59,3,stable,-1.5 ,-3.1, 0.1
"Schoharie County",36095,Yes,14.2 ,8.2, 23.7,56 , 3 , 59,4,falling,-4.0 ,-5.5, -2.4
"Schenectady County",36093,No,21.6 ,17.7, 26.1,7 , 1 , 47,24,falling,-2.0 ,-2.9, -1.2
"Saratoga County",36091,No,17.3 ,14.5, 20.4,43 , 8 , 57,29,falling,-2.7 ,-3.5, -2.0
"Rockland County",36087,No,18.8 ,16.2, 21.8,22 , 4 , 52,39,falling,-2.9 ,-3.5, -2.4
"Richmond County",36085,No,18.2 ,16.2, 20.4,35 , 9 , 52,62,falling,-2.9 ,-3.4, -2.4
"Rensselaer County",36083,No,21.1 ,17.3, 25.6,9 , 1 , 51,23,falling,-2.6 ,-3.4, -1.9
"Queens County",36081,No,16.9 ,16, 17.9,44 , 26 , 52,263,falling,-2.7 ,-3.0, -2.4
"Putnam County",36079,Yes,13.4 ,9.8, 18.2,59 , 18 , 59,10,falling,-3.5 ,-4.6, -2.3
"Otsego County",36077,Yes,15.2 ,10.1, 22.3,51 , 3 , 59,7,falling,-2.3 ,-3.5, -1.1
"Oswego County",36075,No,18 ,13.9, 23.1,37 , 2 , 58,14,falling,-2.5 ,-3.6, -1.3
"Orleans County",36073,No,16.9 ,10.8, 25.6,45 , 1 , 59,5,falling,-3.2 ,-4.5, -2.0
"Orange County",36071,No,19.8 ,17.3, 22.7,16 , 3 , 47,46,falling,-2.2 ,-2.8, -1.6
