Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Washington County",51191,Yes,24.1 ,16.9, 33.4,8 , 2 , 43,7,stable,29.8 ,-4.6, 76.7
"Buchanan County",51027,Yes,25.8 ,14.9, 41.9,5 , 1 , 53,3,stable,0.6 ,-1.1, 2.4
"Gloucester County",51073,Yes,23 ,14.7, 34.3,10 , 2 , 49,5,stable,0.6 ,-1.1, 2.2
"Henry County",51089,Yes,28.8 ,20.6, 39.2,2 , 1 , 30,8,stable,0.4 ,-0.9, 1.7
"Tazewell County",51185,Yes,22.6 ,15, 32.8,11 , 2 , 48,6,stable,0.0 ,-1.6, 1.5
"Russell County",51167,Yes,22.3 ,12.9, 35.9,12 , 2 , 55,3,stable,-0.4 ,-2.2, 1.3
"Petersburg City",51730,Yes,50.9 ,36.2, 69.3,1 , 1 , 5,8,stable,-0.5 ,-1.9, 1.0
"Pittsylvania County",51143,Yes,19.9 ,13.7, 28.1,18 , 3 , 50,7,stable,-0.6 ,-1.6, 0.4
"Isle of Wight County",51093,Yes,16.3 ,9.6, 25.8,30 , 3 , 57,4,stable,-0.8 ,-2.8, 1.3
"Stafford County",51179,Yes,14.2 ,11.1, 17.8,39 , 16 , 52,14,stable,-0.8 ,-1.9, 0.3
"Staunton City",51790,Yes,23.4 ,13.6, 37.6,9 , 1 , 56,3,stable,-0.8 ,-2.9, 1.3
"Virginia Beach City",51810,Yes,14.9 ,13, 17.1,36 , 20 , 46,42,falling,-0.9 ,-1.4, -0.4
"Halifax County with South Boston City",51083,Yes,27.2 ,17.5, 40.3,3 , 1 , 46,5,stable,-1.2 ,-2.8, 0.4
"Fauquier County",51061,Yes,13.5 ,9, 19.4,43 , 12 , 57,6,falling,-1.4 ,-2.7, -0.1
"Hampton City",51650,Yes,18.1 ,14, 23.1,22 , 6 , 47,13,falling,-1.4 ,-2.2, -0.5
"Lynchburg City",51680,Yes,21.6 ,15.2, 29.5,13 , 2 , 48,8,stable,-1.4 ,-2.9, 0.1
"Wise County",51195,Yes,20.2 ,12.9, 30.3,17 , 2 , 54,5,stable,-1.4 ,-3.2, 0.4
"Danville City",51590,Yes,21.3 ,13.3, 32.2,14 , 2 , 54,4,stable,-1.5 ,-2.9, 0.0
"James City County",51095,Yes,15.1 ,10.2, 21.6,34 , 8 , 56,6,stable,-1.5 ,-3.2, 0.2
"Amherst County",51009,Yes,19.4 ,11.4, 30.8,20 , 2 , 57,4,stable,-1.6 ,-3.4, 0.3
"Accomack County",51001,Yes,25 ,15.4, 38.3,7 , 1 , 50,4,falling,-1.7 ,-3.3, -0.2
"Hanover County",51085,Yes,14 ,10.2, 18.7,40 , 14 , 56,9,falling,-1.7 ,-3.1, -0.3
"Henrico County",51087,Yes,15.5 ,13.2, 18,33 , 17 , 46,33,falling,-1.7 ,-2.2, -1.2
