Death Rate Report for Indiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,14.6 ,14.3, 15,N/A , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Jackson County",18071,No,22.7 ,17.3, 29.3,1 , 1 , 53,12,stable,-0.3 ,-1.4, 0.8
"Pulaski County",18131,No,22.6 ,13.7, 35.8,2 , 1 , 81,4,*,*,*,*
"Orange County",18117,No,22.2 ,15, 32.1,3 , 1 , 74,6,stable,-1.0 ,-2.6, 0.6
"Posey County",18129,No,21.3 ,14.6, 30.3,4 , 1 , 76,7,falling,-2.2 ,-3.8, -0.6
"Dubois County",18037,No,20.5 ,15.4, 26.8,5 , 1 , 65,11,stable,-0.5 ,-1.7, 0.7
"Jefferson County",18077,No,20.3 ,14.5, 27.8,6 , 1 , 75,8,falling,-1.8 ,-3.3, -0.3
"Sullivan County",18153,No,19.4 ,12.7, 28.8,7 , 1 , 81,5,falling,-2.4 ,-3.9, -0.9
"Starke County",18149,No,19.3 ,13.1, 27.9,8 , 1 , 79,7,stable,-1.5 ,-3.0, 0.0
"Wabash County",18169,No,19.1 ,13.5, 26.5,9 , 1 , 77,9,stable,-1.4 ,-2.9, 0.2
"Pike County",18125,No,19 ,10.5, 32.1,10 , 1 , 81,3,*,*,*,*
"Washington County",18175,No,18.9 ,12.6, 27.2,11 , 1 , 80,6,stable,-1.5 ,-3.1, 0.1
"Knox County",18083,No,18.5 ,13.3, 25.2,12 , 1 , 76,9,falling,-1.5 ,-3.0, -0.1
"Marshall County",18099,No,18.5 ,13.7, 24.5,13 , 1 , 75,11,falling,-1.9 ,-3.2, -0.6
"Fayette County",18041,No,18.5 ,12.4, 26.8,14 , 1 , 80,6,falling,-1.7 ,-3.3, -0.2
"Miami County",18103,No,18.4 ,13.3, 25,15 , 1 , 77,9,*,*,*,*
"Greene County",18055,No,18.1 ,12.9, 25.1,16 , 1 , 78,8,falling,-2.0 ,-3.2, -0.8
"Vermillion County",18165,No,18.1 ,10.4, 29.7,17 , 1 , 81,4,stable,-1.5 ,-3.2, 0.3
"Jay County",18075,No,17.9 ,11.5, 26.9,18 , 1 , 81,5,stable,-0.8 ,-2.6, 0.9
"Daviess County",18027,No,17.9 ,12.3, 25.2,19 , 1 , 80,7,stable,-1.1 ,-2.6, 0.6
"Fountain County",18045,No,17.8 ,11.2, 27.5,20 , 1 , 81,5,stable,-1.1 ,-2.4, 0.2
"Gibson County",18051,No,17.8 ,12.5, 24.6,21 , 1 , 80,8,stable,-1.3 ,-2.9, 0.3
"Henry County",18065,No,17.6 ,13.3, 22.9,22 , 2 , 76,12,stable,-0.6 ,-1.9, 0.7
"Shelby County",18145,No,17.5 ,13, 23.2,23 , 1 , 76,10,falling,-1.4 ,-2.6, -0.1
"Howard County",18067,No,17.4 ,14, 21.4,24 , 3 , 71,20,stable,3.1 ,-1.7, 8.0
"Franklin County",18047,No,17.3 ,11, 26.1,25 , 1 , 81,5,stable,-1.4 ,-3.7, 0.9
"Scott County",18143,No,17.3 ,11, 26.1,26 , 1 , 81,5,*,*,*,*
"LaPorte County",18091,No,17.1 ,14.2, 20.6,27 , 5 , 67,25,falling,-2.1 ,-2.8, -1.4
"Floyd County",18043,No,17.1 ,13.4, 21.4,28 , 3 , 74,16,falling,-2.2 ,-3.5, -0.9
"Fulton County",18049,No,16.8 ,10.4, 26.1,29 , 1 , 81,4,*,*,*,*
"Putnam County",18133,No,16.8 ,11.8, 23.2,30 , 1 , 80,8,stable,-1.2 ,-2.9, 0.5
"Clay County",18021,No,16.6 ,11, 24.3,31 , 1 , 81,6,stable,-1.2 ,-2.8, 0.4
"Cass County",18017,No,16.6 ,11.9, 22.7,32 , 1 , 80,8,stable,0.4 ,-3.1, 3.9
"Wayne County",18177,No,16.6 ,13, 20.9,33 , 4 , 74,16,falling,-1.7 ,-2.7, -0.6
"Porter County",18127,No,16.4 ,14, 19.2,34 , 8 , 67,34,falling,-2.2 ,-2.9, -1.4
"Noble County",18113,No,16.3 ,11.7, 22.2,35 , 2 , 80,9,falling,-1.8 ,-3.2, -0.4
"Steuben County",18151,No,16.3 ,11.7, 22.4,36 , 2 , 81,9,falling,-1.6 ,-2.9, -0.3
"Wells County",18179,No,16 ,10.6, 23.3,37 , 1 , 81,6,stable,-1.1 ,-2.4, 0.2
"Lake County",18089,No,15.7 ,14.3, 17.2,38 , 19 , 60,96,falling,-2.5 ,-2.9, -2.1
"Tipton County",18159,No,15.7 ,9.4, 25.6,39 , 1 , 81,4,*,*,*,*
"LaGrange County",18087,No,15.7 ,10.6, 22.3,40 , 2 , 81,6,falling,-2.7 ,-4.2, -1.1
"Vigo County",18167,No,15.6 ,12.7, 19,41 , 9 , 75,21,falling,-2.6 ,-3.4, -1.8
"Jennings County",18079,No,15.5 ,10.2, 22.7,42 , 2 , 81,6,falling,-2.0 ,-3.6, -0.4
"Harrison County",18061,No,15.4 ,11, 21.2,43 , 3 , 81,8,falling,-2.5 ,-4.2, -0.8
"Carroll County",18015,No,15.3 ,9.4, 24,44 , 1 , 81,4,stable,-1.3 ,-3.1, 0.6
"Clinton County",18023,No,15.3 ,10.3, 21.9,45 , 2 , 81,6,falling,-1.6 ,-2.9, -0.3
"Rush County",18139,No,15.2 ,8.9, 24.9,46 , 1 , 81,4,stable,37.0 ,-12.2, 113.9
"Spencer County",18147,No,15.1 ,9.3, 23.6,47 , 2 , 81,4,stable,-1.5 ,-3.0, 0.1
"Parke County",18121,No,15.1 ,9.2, 24.1,48 , 1 , 81,4,*,*,*,*
"Owen County",18119,No,15 ,9.2, 23.6,49 , 1 , 81,4,stable,-0.2 ,-2.2, 1.9
"Whitley County",18183,No,15 ,10.3, 21.4,50 , 3 , 81,7,falling,-2.1 ,-3.5, -0.8
"Grant County",18053,No,15 ,11.6, 19.1,51 , 7 , 80,14,falling,-1.9 ,-2.9, -1.0
