Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",39001,No,249.5 ,226.5, 274.3,1 , 1 , 5,91,stable,-0.1 ,-0.7, 0.4
"Allen County",39003,No,175.4 ,164.7, 186.8,39 , 11 , 74,211,falling,-0.7 ,-1.0, -0.4
"Ashland County",39005,No,165 ,151.9, 179.2,61 , 20 , 84,122,falling,-0.5 ,-1.0, -0.1
"Ashtabula County",39007,No,184.1 ,173.7, 195.2,22 , 7 , 55,244,falling,-0.8 ,-1.0, -0.5
"Athens County",39009,No,168.2 ,153.7, 183.7,51 , 11 , 83,104,falling,-1.4 ,-1.9, -0.9
"Auglaize County",39011,No,159.1 ,145, 174.3,73 , 23 , 86,99,falling,-1.0 ,-1.4, -0.5
"Belmont County",39013,No,163.8 ,152.5, 175.9,65 , 24 , 83,165,falling,-1.3 ,-1.6, -1.0
"Brown County",39015,No,200.2 ,184.3, 217.3,7 , 2 , 40,120,falling,-0.7 ,-1.1, -0.4
"Butler County",39017,No,168 ,162.2, 174,53 , 33 , 74,660,falling,-1.6 ,-1.9, -1.3
"Carroll County",39019,No,169.9 ,152.1, 189.6,47 , 8 , 85,71,stable,-0.5 ,-1.1, 0.2
"Champaign County",39021,No,177.9 ,161.6, 195.5,35 , 5 , 80,92,falling,-0.6 ,-1.0, -0.2
"Clark County",39023,No,180.2 ,171.1, 189.7,30 , 10 , 60,313,falling,-0.8 ,-1.1, -0.6
"Clermont County",39025,No,168 ,160.7, 175.6,52 , 29 , 76,421,falling,-1.4 ,-1.6, -1.2
"Clinton County",39027,No,183.9 ,167.7, 201.4,23 , 4 , 76,99,stable,-0.5 ,-1.0, 0.0
"Columbiana County",39029,No,184.7 ,174.8, 195.1,21 , 6 , 53,279,falling,-0.8 ,-1.0, -0.5
"Coshocton County",39031,No,172.6 ,156.4, 190.1,43 , 7 , 83,88,falling,-0.6 ,-1.1, -0.2
"Crawford County",39033,No,188.5 ,173.1, 205.1,14 , 3 , 64,117,falling,-0.8 ,-1.2, -0.4
"Cuyahoga County",39035,No,163.5 ,160.2, 166.9,66 , 48 , 76,1988,falling,-1.1 ,-1.2, -1.1
"Darke County",39037,No,176.1 ,162.5, 190.7,37 , 9 , 78,130,falling,-0.6 ,-0.9, -0.2
"Defiance County",39039,No,167.5 ,151.4, 185,55 , 10 , 85,84,falling,-0.5 ,-1.0, -0.1
"Delaware County",39041,No,126.8 ,119.8, 134.3,88 , 84 , 88,249,falling,-1.7 ,-2.1, -1.4
"Erie County",39043,No,165.1 ,153.9, 177.1,60 , 22 , 82,179,falling,-1.1 ,-1.4, -0.8
"Fairfield County",39045,No,160.9 ,152.5, 169.7,70 , 37 , 82,286,falling,-1.2 ,-1.4, -0.9
"Fayette County",39047,No,218 ,196.4, 241.6,3 , 1 , 25,78,stable,-0.2 ,-0.7, 0.3
"Franklin County",39049,No,158.9 ,155.3, 162.7,74 , 57 , 80,1500,falling,-1.9 ,-2.2, -1.6
"Fulton County",39051,No,182 ,165.7, 199.6,27 , 4 , 77,98,stable,-0.1 ,-0.4, 0.3
"Gallia County",39053,No,206.5 ,186.5, 228.3,6 , 1 , 41,83,stable,-0.3 ,-0.8, 0.2
"Geauga County",39055,No,136.1 ,127.2, 145.5,85 , 79 , 88,187,falling,-1.5 ,-1.8, -1.2
"Greene County",39057,No,151.5 ,143.7, 159.6,82 , 61 , 86,298,falling,-1.4 ,-1.7, -1.1
"Guernsey County",39059,No,183.3 ,167.3, 200.6,25 , 5 , 75,102,falling,-0.8 ,-1.2, -0.4
"Hamilton County",39061,No,160 ,155.8, 164.3,72 , 53 , 80,1177,falling,-1.3 ,-1.4, -1.2
"Hancock County",39063,No,164.9 ,153.3, 177.2,62 , 21 , 83,157,falling,-0.8 ,-1.1, -0.4
