Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,113.1 ,111.4, 114.7,N/A , 47 , 49,3769,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Cheyenne County",08017,No,245.1 ,135.6, 419.2,1 , 1 , 49,3,*,*,*,*
"Crowley County",08025,No,190.7 ,114.6, 304.7,2 , 1 , 49,5,*,*,*,*
"Baca County",08009,No,168.6 ,107.5, 260.5,3 , 1 , 50,6,stable,-0.7 ,-2.6, 1.2
"Prowers County",08099,No,166.6 ,129.4, 212.2,4 , 1 , 32,15,stable,0.0 ,-0.9, 0.9
"Custer County",08027,No,149.9 ,92.1, 238.4,5 , 1 , 53,7,*,*,*,*
"Yuma County",08125,No,144.2 ,103.4, 196.4,6 , 1 , 48,9,stable,-0.2 ,-1.6, 1.3
"Lincoln County",08073,No,140.4 ,92.5, 209.5,7 , 1 , 53,6,falling,-1.5 ,-2.8, -0.2
"Morgan County",08087,No,136.5 ,113, 163.7,8 , 2 , 40,25,stable,-0.2 ,-0.9, 0.5
"Logan County",08075,No,130.1 ,104.1, 161.4,9 , 2 , 47,20,stable,-0.4 ,-1.2, 0.4
"Pueblo County",08101,No,128.5 ,119.4, 138.2,10 , 6 , 26,160,falling,-0.8 ,-1.3, -0.4
"Adams County (8)",08001,No,126.3 ,119.8, 133.1,11 , 7 , 27,295,falling,-1.2 ,-1.8, -0.7
"Washington County",08121,No,125 ,77.6, 195.4,12 , 1 , 55,5,stable,-1.4 ,-3.2, 0.5
"Fremont County",08043,No,124.4 ,107.8, 143.5,13 , 5 , 41,46,falling,-1.1 ,-1.8, -0.5
"El Paso County",08041,No,123.6 ,118.6, 128.7,14 , 9 , 27,477,falling,-1.0 ,-1.3, -0.8
"Sedgwick County",08115,No,122.8 ,69.3, 223.5,15 , 1 , 55,3,*,*,*,*
"Delta County",08029,Yes,122.6 ,103.1, 145.4,16 , 4 , 44,34,stable,-0.3 ,-1.2, 0.7
"Clear Creek County",08019,Yes,120.5 ,81.5, 173.6,17 , 2 , 54,7,falling,-1.9 ,-3.7, -0.1
"Otero County",08089,Yes,120.5 ,96.2, 149.9,18 , 4 , 49,18,stable,-0.9 ,-1.8, 0.0
"Denver County",08031,Yes,120.3 ,115.2, 125.5,19 , 10 , 30,444,falling,-1.3 ,-1.5, -1.1
"Mesa County",08077,Yes,119.6 ,110.6, 129.2,20 , 9 , 36,139,falling,-1.5 ,-1.8, -1.1
"Huerfano County",08055,Yes,119.5 ,78.4, 179.8,21 , 2 , 54,8,stable,-0.6 ,-2.3, 1.2
"Rio Blanco County",08103,Yes,118.7 ,72.6, 184.1,22 , 2 , 55,4,*,*,*,*
"Conejos County",08021,Yes,116.3 ,79, 167,23 , 2 , 54,7,stable,-1.3 ,-2.9, 0.3
"Weld County (8)",08123,Yes,116 ,108.5, 123.9,24 , 11 , 37,184,falling,-1.9 ,-2.6, -1.3
"Las Animas County",08071,Yes,114.1 ,88.7, 146.6,25 , 4 , 51,15,stable,-0.3 ,-1.3, 0.8
"Teller County",08119,Yes,111.7 ,88.7, 139.6,26 , 5 , 50,21,falling,-2.2 ,-3.5, -0.9
"Jefferson County (8)",08059,Yes,111.2 ,106.5, 116.1,27 , 19 , 39,437,falling,-1.7 ,-2.0, -1.5
"Montrose County",08085,Yes,110.7 ,94.8, 128.9,28 , 8 , 48,40,falling,-0.8 ,-1.5, -0.1
"Gilpin County",08047,Yes,110.3 ,56.1, 194,29 , 1 , 55,3,*,*,*,*
"Broomfield County (8)",08014,Yes,109.9 ,96, 125.4,30 , 9 , 47,46,stable,-0.3 ,-1.9, 1.3
"Arapahoe County",08005,Yes,109.9 ,105, 114.9,31 , 20 , 40,405,falling,-1.9 ,-2.4, -1.4
"Boulder County (8)",08013,Yes,108 ,101.4, 114.9,32 , 20 , 43,210,falling,-1.6 ,-2.1, -1.0
"Moffat County",08081,Yes,107.6 ,76.9, 147,33 , 4 , 54,9,stable,-0.4 ,-1.6, 0.8
"Gunnison County",08051,Yes,106.5 ,75.3, 146.4,34 , 4 , 54,8,falling,-2.1 ,-3.4, -0.7
"Chaffee County",08015,Yes,106 ,83.9, 133.7,35 , 6 , 52,18,stable,-1.1 ,-2.4, 0.1
"San Miguel County",08113,Yes,105.5 ,54.7, 180.5,36 , 1 , 55,3,*,*,*,*
"Larimer County",08069,Yes,104.6 ,98.5, 111,37 , 22 , 45,231,falling,-1.3 ,-1.7, -0.9
"Garfield County",08045,Yes,104.1 ,88.3, 122,38 , 11 , 50,33,falling,-1.8 ,-2.5, -1.1
"Saguache County",08109,Yes,101.7 ,64.5, 156.3,39 , 3 , 55,5,stable,-1.6 ,-4.0, 0.8
"Rio Grande County",08105,Yes,101.6 ,71.4, 141.4,40 , 5 , 55,8,falling,-1.4 ,-2.7, -0.2
"Alamosa County",08003,Yes,101.5 ,73.7, 136.7,41 , 5 , 54,9,stable,-1.2 ,-2.3, 0.0
"Montezuma County",08083,Yes,100.6 ,81.4, 123.7,42 , 9 , 52,21,falling,-1.2 ,-2.1, -0.4
"Elbert County",08039,Yes,100.4 ,78.1, 127.4,43 , 8 , 54,16,falling,-3.1 ,-4.4, -1.9
"Douglas County",08035,Yes,100.2 ,93.4, 107.3,44 , 26 , 48,171,falling,-1.9 ,-2.4, -1.4
"Bent County",08011,Yes,99.2 ,58.9, 166.2,45 , 3 , 55,4,stable,-1.1 ,-3.2, 1.1
"Phillips County",08095,Yes,98.5 ,56.8, 165.1,46 , 3 , 55,4,stable,-1.3 ,-3.0, 0.4
"Archuleta County",08007,Yes,92.2 ,67.5, 124.9,47 , 8 , 55,11,*,*,*,*
"La Plata County",08067,Yes,89.7 ,75.9, 105.6,48 , 26 , 53,33,falling,-1.7 ,-2.6, -0.7
"Kit Carson County",08063,Yes,86.4 ,55.5, 131.7,49 , 6 , 55,5,*,*,*,*
"Routt County",08107,Yes,81.9 ,60.1, 109.2,50 , 20 , 55,10,falling,-2.7 ,-4.4, -0.9
"Park County",08093,Yes,80.9 ,57.1, 112.5,51 , 14 , 55,11,falling,-2.9 ,-4.8, -1.1
"Grand County",08049,Yes,73.1 ,48, 107.1,52 , 19 , 55,6,falling,-2.2 ,-4.0, -0.3
"Eagle County",08037,Yes,70.2 ,54.1, 89.3,53 , 40 , 55,16,falling,-3.6 ,-5.1, -2.2
"Summit County",08117,Yes,67.8 ,46.8, 94.7,54 , 32 , 55,9,*,*,*,*
"Pitkin County",08097,Yes,56.7 ,38.8, 81.2,55 , 45 , 55,7,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",08065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",08079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County",08091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County",08111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

