Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wood County",39173,***,3.7 ,2.4, 5.5,31 , 6 , 47,5,*,*,*,*
"Wayne County",39169,***,3.9 ,2.5, 5.8,29 , 4 , 47,5,stable,-0.6 ,-2.2, 1.1
"Warren County",39165,***,4.3 ,3.2, 5.6,21 , 5 , 45,11,stable,0.2 ,-1.0, 1.3
"Union County",39159,***,5.5 ,3.1, 9.1,8 , 1 , 47,3,*,*,*,*
"Tuscarawas County",39157,***,5.9 ,4.1, 8.3,6 , 1 , 38,7,*,*,*,*
"Trumbull County",39155,***,3.1 ,2.2, 4.2,44 , 16 , 47,9,rising,13.3 ,0.8, 27.4
"Summit County",39153,***,3.3 ,2.7, 3.9,42 , 20 , 47,24,falling,-1.1 ,-2.0, -0.1
"Stark County",39151,***,3.8 ,3.1, 4.7,30 , 11 , 45,21,stable,-1.0 ,-2.1, 0.0
"Seneca County",39147,***,5.1 ,3.1, 8.2,11 , 1 , 47,4,stable,-0.9 ,-2.6, 0.8
"Scioto County",39145,***,3.1 ,1.8, 5.1,45 , 8 , 47,3,*,*,*,*
"Sandusky County",39143,***,3.7 ,2.1, 6.2,32 , 4 , 47,3,*,*,*,*
"Ross County",39141,***,4.9 ,3, 7.5,15 , 1 , 47,4,stable,0.1 ,-2.4, 2.6
"Richland County",39139,***,4.1 ,2.9, 5.8,24 , 4 , 47,7,stable,0.6 ,-1.1, 2.3
"Portage County",39133,***,4 ,2.8, 5.6,26 , 5 , 47,8,stable,-1.4 ,-2.9, 0.0
