Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Lawrence County",39087,No,221 ,206.5, 236.3,2 , 1 , 10,179,rising,1.5 ,0.2, 2.8
"Adams County",39001,No,249.5 ,226.5, 274.3,1 , 1 , 5,91,stable,-0.1 ,-0.7, 0.4
"Fulton County",39051,No,182 ,165.7, 199.6,27 , 4 , 77,98,stable,-0.1 ,-0.4, 0.3
"Fayette County",39047,No,218 ,196.4, 241.6,3 , 1 , 25,78,stable,-0.2 ,-0.7, 0.3
"Pike County",39131,No,194.7 ,174.9, 216.3,10 , 2 , 66,74,stable,-0.2 ,-0.9, 0.4
"Wyandot County",39175,No,166.2 ,146.1, 188.7,58 , 8 , 86,52,stable,-0.2 ,-0.7, 0.4
"Gallia County",39053,No,206.5 ,186.5, 228.3,6 , 1 , 41,83,stable,-0.3 ,-0.8, 0.2
"Van Wert County",39161,No,168.3 ,150.2, 188.2,50 , 9 , 85,67,stable,-0.3 ,-0.8, 0.2
"Huron County",39077,No,172.3 ,158.7, 187,44 , 11 , 81,123,falling,-0.4 ,-0.8, -0.1
"Preble County",39135,No,189.5 ,173.3, 206.9,13 , 3 , 64,107,stable,-0.4 ,-0.8, 0.0
"Ashland County",39005,No,165 ,151.9, 179.2,61 , 20 , 84,122,falling,-0.5 ,-1.0, -0.1
"Carroll County",39019,No,169.9 ,152.1, 189.6,47 , 8 , 85,71,stable,-0.5 ,-1.1, 0.2
"Clinton County",39027,No,183.9 ,167.7, 201.4,23 , 4 , 76,99,stable,-0.5 ,-1.0, 0.0
"Defiance County",39039,No,167.5 ,151.4, 185,55 , 10 , 85,84,falling,-0.5 ,-1.0, -0.1
"Highland County",39071,No,188.1 ,172.1, 205.3,16 , 3 , 70,107,stable,-0.5 ,-1.1, 0.0
"Holmes County",39075,No,158.4 ,142.2, 175.8,75 , 19 , 87,73,stable,-0.5 ,-1.0, 0.0
"Morgan County",39115,No,178.5 ,153.5, 207.1,33 , 3 , 85,39,stable,-0.5 ,-1.2, 0.2
"Ottawa County",39123,No,181.9 ,167.1, 198,28 , 5 , 73,125,falling,-0.5 ,-0.9, -0.1
"Seneca County",39147,No,175.5 ,161.8, 190.3,38 , 8 , 79,128,falling,-0.5 ,-0.9, -0.1
"Shelby County",39149,No,166.1 ,151.6, 181.7,59 , 15 , 84,101,falling,-0.5 ,-1.0, -0.1
"Vinton County",39163,No,213 ,182.1, 248.2,4 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Champaign County",39021,No,177.9 ,161.6, 195.5,35 , 5 , 80,92,falling,-0.6 ,-1.0, -0.2
"Coshocton County",39031,No,172.6 ,156.4, 190.1,43 , 7 , 83,88,falling,-0.6 ,-1.1, -0.2
"Darke County",39037,No,176.1 ,162.5, 190.7,37 , 9 , 78,130,falling,-0.6 ,-0.9, -0.2
"Jackson County",39079,No,208.4 ,188.6, 229.9,5 , 1 , 39,85,falling,-0.6 ,-1.0, -0.1
"Monroe County",39111,No,160.3 ,137.4, 186.7,71 , 8 , 88,37,stable,-0.6 ,-1.3, 0.1
"Tuscarawas County",39157,No,175.2 ,164.9, 186,40 , 13 , 73,230,falling,-0.6 ,-0.9, -0.3
"Washington County",39167,No,170.9 ,158.7, 183.9,46 , 14 , 81,156,falling,-0.6 ,-1.0, -0.3
"Allen County",39003,No,175.4 ,164.7, 186.8,39 , 11 , 74,211,falling,-0.7 ,-1.0, -0.4
"Brown County",39015,No,200.2 ,184.3, 217.3,7 , 2 , 40,120,falling,-0.7 ,-1.1, -0.4
"Hardin County",39065,No,185.4 ,166, 206.5,18 , 4 , 79,70,falling,-0.7 ,-1.3, -0.1
"Mercer County",39107,No,157.2 ,142.1, 173.5,80 , 26 , 87,86,falling,-0.7 ,-1.1, -0.2
