Death Rate Report for Alabama by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,6.2 ,6, 6.5,N/A , 8 , 37,374,falling,-0.9 ,-1.2, -0.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Jackson County",01071,***,9.4 ,6.2, 13.8,1 , 1 , 29,6,*,*,*,*
"Cherokee County",01019,***,8.5 ,4.7, 14.5,2 , 1 , 33,3,*,*,*,*
"Colbert County",01033,***,8.5 ,5.7, 12.3,3 , 1 , 31,6,stable,0.6 ,-1.2, 2.5
"Covington County",01039,***,8.3 ,5, 13.2,4 , 1 , 33,4,*,*,*,*
"Tallapoosa County",01123,***,8 ,5.1, 12.1,5 , 1 , 32,5,stable,0.3 ,-1.4, 2.1
"Morgan County",01103,***,7.9 ,6, 10.2,6 , 1 , 28,12,stable,-0.4 ,-1.7, 0.9
"Walker County",01127,***,7.7 ,5.1, 11.2,7 , 1 , 32,6,stable,-0.9 ,-2.3, 0.6
"Dallas County",01047,***,7.7 ,4.4, 12.5,8 , 1 , 33,4,stable,-1.4 ,-3.5, 0.6
"Russell County",01113,***,7.4 ,4.7, 11.2,9 , 1 , 33,5,stable,0.5 ,-1.8, 2.9
"Etowah County",01055,***,7.4 ,5.4, 9.9,10 , 1 , 31,10,stable,-0.9 ,-2.3, 0.4
"Limestone County",01083,***,7.4 ,5.3, 10.1,11 , 1 , 31,8,stable,0.4 ,-1.7, 2.6
"Blount County",01009,***,7.1 ,4.7, 10.5,12 , 1 , 33,5,stable,-0.7 ,-2.5, 1.2
"DeKalb County",01049,***,7.1 ,4.8, 10.2,13 , 1 , 33,6,stable,-0.6 ,-2.2, 1.0
"Mobile County",01097,***,7 ,6, 8.2,14 , 4 , 26,35,stable,-0.4 ,-1.2, 0.4
"Chambers County",01017,***,6.7 ,3.9, 11.2,15 , 1 , 33,3,*,*,*,*
"Escambia County",01053,***,6.7 ,3.9, 10.9,16 , 1 , 33,3,stable,-0.3 ,-1.9, 1.3
"Elmore County",01051,***,6.6 ,4.4, 9.5,17 , 1 , 33,6,stable,-0.7 ,-2.5, 1.1
"Lee County",01081,***,6.6 ,4.8, 8.8,18 , 2 , 32,9,stable,-0.9 ,-2.2, 0.4
"Calhoun County",01015,***,6.3 ,4.6, 8.5,19 , 3 , 32,9,stable,-1.0 ,-2.4, 0.4
"Autauga County",01001,***,6.2 ,3.8, 9.7,20 , 1 , 33,4,stable,-2.2 ,-4.3, 0.0
"Cullman County",01043,***,6.2 ,4.2, 9,21 , 2 , 33,6,falling,-1.6 ,-3.0, -0.1
"Jefferson County",01073,***,6.1 ,5.3, 7,22 , 9 , 29,47,falling,-0.9 ,-1.4, -0.4
"Baldwin County",01003,***,6.1 ,4.9, 7.5,23 , 7 , 32,18,falling,-1.5 ,-2.9, -0.1
"Madison County",01089,***,6 ,5, 7.2,24 , 8 , 31,26,falling,-1.0 ,-1.9, -0.1
"St. Clair County",01115,***,6 ,4.1, 8.6,25 , 2 , 33,6,stable,-1.6 ,-3.1, 0.0
"Marshall County",01095,***,6 ,4.2, 8.4,26 , 3 , 33,7,falling,-1.6 ,-2.9, -0.3
"Talladega County",01121,***,6 ,4, 8.7,27 , 3 , 33,6,stable,-0.8 ,-2.2, 0.7
"Shelby County",01117,***,5.5 ,4.2, 7,28 , 9 , 33,13,falling,-1.8 ,-3.3, -0.3
"Dale County",01045,***,5.5 ,3.2, 8.9,29 , 2 , 33,3,*,*,*,*
"Montgomery County",01101,***,4.8 ,3.7, 6.2,30 , 14 , 33,12,falling,-1.6 ,-3.1, -0.1
"Lauderdale County",01077,***,4.7 ,3.1, 6.8,31 , 11 , 33,6,stable,-1.6 ,-3.2, 0.1
"Houston County",01069,***,4.5 ,3.1, 6.5,32 , 12 , 33,6,falling,-1.9 ,-3.4, -0.4
