Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Kings County",36047,No,12.7 ,12.1, 13.3,29 , 16 , 42,358,falling,-3.3 ,-3.9, -2.8
"Queens County",36081,No,11.5 ,10.9, 12.1,47 , 30 , 53,324,falling,-2.9 ,-3.1, -2.7
"Suffolk County",36103,No,12 ,11.3, 12.8,40 , 20 , 49,235,falling,-3.8 ,-4.0, -3.5
"Nassau County",36059,No,10.8 ,10.2, 11.5,51 , 35 , 57,205,falling,-1.8 ,-3.4, -0.1
"New York County",36061,No,9.8 ,9.2, 10.4,59 , 47 , 61,201,falling,-3.9 ,-4.4, -3.5
"Bronx County",36005,No,12.5 ,11.7, 13.3,32 , 16 , 46,185,falling,-5.3 ,-7.4, -3.2
"Erie County",36029,No,12.7 ,11.8, 13.6,30 , 14 , 46,161,falling,-3.0 ,-3.3, -2.7
"Westchester County",36119,No,10.2 ,9.5, 11,56 , 40 , 60,138,falling,-3.5 ,-3.7, -3.3
"Monroe County",36055,No,12.5 ,11.5, 13.5,33 , 14 , 48,123,falling,-2.7 ,-3.1, -2.3
"Richmond County",36085,No,13.8 ,12.4, 15.2,16 , 6 , 41,82,falling,-3.0 ,-3.4, -2.5
"Onondaga County",36067,No,12 ,10.7, 13.4,41 , 15 , 55,71,falling,-2.9 ,-3.4, -2.5
"Orange County",36071,No,12.7 ,11.2, 14.4,27 , 7 , 52,53,falling,-3.3 ,-3.9, -2.7
"Rockland County",36087,No,11 ,9.6, 12.6,50 , 20 , 60,44,falling,-3.7 ,-4.3, -3.0
"Albany County",36001,No,10.5 ,9.1, 12.1,52 , 25 , 60,42,falling,-3.4 ,-4.0, -2.8
