Death Rate Report for Tennessee by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,47 ,46.3, 47.6,N/A , 4 , 6,4060,falling,-4.4 ,-5.2, -3.5
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wilson County",47189,No,42.1 ,37.8, 46.8,87 , 64 , 94,72,falling,-1.6 ,-2.3, -0.9
"Williamson County",47187,Yes,22.5 ,19.8, 25.5,95 , 94 , 95,54,falling,-6.4 ,-8.0, -4.9
"White County",47185,No,57.1 ,47, 68.9,43 , 5 , 86,23,stable,-0.7 ,-1.7, 0.2
"Weakley County",47183,No,52.6 ,43.5, 63.2,62 , 12 , 92,24,stable,-0.7 ,-1.7, 0.2
"Wayne County",47181,No,54.6 ,42.2, 70.2,51 , 3 , 94,13,stable,-0.3 ,-1.5, 0.8
"Washington County",47179,No,47 ,42.6, 51.8,74 , 46 , 89,85,falling,-1.0 ,-1.5, -0.5
"Warren County",47177,No,54 ,45.8, 63.5,55 , 12 , 88,31,stable,-0.6 ,-1.6, 0.5
"Van Buren County",47175,No,54.7 ,35.2, 83.3,50 , 1 , 94,5,stable,0.2 ,-2.1, 2.5
"Union County",47173,No,62.1 ,49.1, 77.7,24 , 1 , 85,17,stable,-0.8 ,-1.8, 0.2
"Unicoi County",47171,No,52.8 ,41.6, 66.6,60 , 6 , 94,16,stable,0.0 ,-1.1, 1.1
"Trousdale County",47169,No,60.2 ,41.6, 84.6,32 , 1 , 94,7,falling,-1.6 ,-3.2, -0.1
"Tipton County",47167,No,60.8 ,52.8, 69.8,26 , 5 , 69,43,falling,-1.2 ,-2.1, -0.3
"Sumner County",47165,No,44.4 ,40.6, 48.5,81 , 57 , 92,103,falling,-2.7 ,-3.6, -1.7
"Sullivan County",47163,No,49.2 ,45.3, 53.3,69 , 44 , 83,126,falling,-2.7 ,-3.9, -1.5
"Stewart County",47161,No,57.5 ,43.6, 75.2,40 , 1 , 94,12,stable,-1.3 ,-2.9, 0.3
"Smith County",47159,No,57.7 ,44.9, 73.2,38 , 1 , 92,15,stable,0.0 ,-1.2, 1.3
"Shelby County",47157,No,39.6 ,37.9, 41.5,91 , 81 , 94,405,falling,-5.2 ,-7.1, -3.3
"Sevier County",47155,No,51.9 ,46.6, 57.7,67 , 27 , 82,75,falling,-0.8 ,-1.3, -0.2
"Sequatchie County",47153,No,44.9 ,33.3, 59.8,80 , 14 , 94,11,falling,-8.4 ,-15.7, -0.5
"Scott County",47151,No,76.5 ,63, 92.4,1 , 1 , 54,23,stable,-0.7 ,-1.6, 0.1
"Rutherford County",47149,No,43 ,39.5, 46.8,86 , 64 , 93,120,falling,-2.2 ,-2.8, -1.7
"Robertson County",47147,No,53.8 ,46.9, 61.5,57 , 15 , 83,46,falling,-3.1 ,-5.0, -1.2
"Roane County",47145,No,49.1 ,42.8, 56.2,70 , 31 , 90,46,falling,-5.3 ,-8.0, -2.5
"Rhea County",47143,No,70.7 ,60.1, 82.8,6 , 1 , 51,33,stable,-0.5 ,-1.3, 0.2
"Putnam County",47141,No,52.3 ,46.1, 59.3,64 , 21 , 87,52,stable,-0.8 ,-1.6, 0.0
"Polk County",47139,No,62.2 ,49.3, 78.2,22 , 1 , 85,16,stable,-0.9 ,-2.1, 0.3
"Pickett County",47137,No,65.8 ,44.8, 97.2,14 , 1 , 94,7,stable,0.3 ,-1.6, 2.2
"Perry County",47135,No,69 ,49, 95.4,8 , 1 , 92,8,stable,-0.8 ,-2.1, 0.5
"Overton County",47133,No,66.5 ,54.8, 80.3,13 , 1 , 74,23,stable,-0.5 ,-1.5, 0.4
"Obion County",47131,No,54.8 ,45.6, 65.7,49 , 8 , 90,26,falling,-3.9 ,-7.1, -0.7
"Morgan County",47129,No,55.9 ,44.3, 70.1,47 , 3 , 91,16,falling,-1.9 ,-2.6, -1.2
"Moore County",47127,No,40 ,24.2, 64.3,90 , 8 , 95,4,*,*,*,*
"Montgomery County",47125,No,49.2 ,44.3, 54.4,68 , 39 , 87,80,falling,-2.5 ,-3.2, -1.9
"Monroe County",47123,No,63.6 ,55.4, 72.8,20 , 3 , 62,46,stable,-0.4 ,-1.1, 0.3
"Meigs County",47121,No,62.2 ,46.3, 82.5,23 , 1 , 93,11,stable,0.2 ,-1.2, 1.6
"McNairy County",47109,No,60.1 ,49.8, 72.3,34 , 3 , 82,25,stable,-0.1 ,-1.1, 0.8
"McMinn County",47107,No,57.6 ,50.4, 65.8,39 , 9 , 75,47,stable,-0.7 ,-1.4, 0.1
"Maury County",47119,No,48.6 ,43, 54.8,72 , 35 , 89,58,falling,-12.3 ,-22.6, -0.7
"Marshall County",47117,No,55.2 ,45.5, 66.6,48 , 6 , 89,24,stable,4.9 ,-8.3, 19.9
"Marion County",47115,No,52.7 ,43.4, 63.7,61 , 11 , 92,23,stable,-1.0 ,-2.0, 0.1
"Madison County",47113,No,43.9 ,38.8, 49.5,82 , 54 , 94,57,falling,-1.4 ,-2.0, -0.7
"Macon County",47111,No,68.8 ,56.1, 83.6,11 , 1 , 69,21,stable,-0.3 ,-1.1, 0.4
"Loudon County",47105,No,43.9 ,38, 50.5,83 , 48 , 94,44,falling,-1.8 ,-2.5, -1.0
"Lincoln County",47103,No,46.3 ,38.2, 55.8,75 , 29 , 94,24,falling,-2.1 ,-3.1, -1.1
"Lewis County",47101,No,62.5 ,47, 82.2,21 , 1 , 92,12,stable,-0.7 ,-1.9, 0.5
"Lawrence County",47099,No,60.4 ,51.8, 70.1,29 , 4 , 77,36,falling,-1.1 ,-1.7, -0.5
"Lauderdale County",47097,No,75 ,62, 90,3 , 1 , 51,24,stable,-0.3 ,-1.2, 0.7
"Lake County",47095,No,57.5 ,37.6, 85.4,41 , 1 , 94,5,falling,-4.7 ,-7.3, -1.9
"Knox County",47093,No,41.4 ,39, 43.8,89 , 74 , 93,238,falling,-3.9 ,-4.8, -3.0
"Johnson County",47091,No,58.8 ,46.8, 73.5,35 , 2 , 91,17,stable,0.2 ,-1.1, 1.4
"Jefferson County",47089,No,53.9 ,46.9, 61.9,56 , 15 , 84,44,falling,-0.9 ,-1.6, -0.3
"Jackson County",47087,No,70.4 ,54.9, 90,7 , 1 , 76,15,stable,-0.4 ,-1.8, 0.9
"Humphreys County",47085,No,53.6 ,42.3, 67.5,58 , 6 , 93,16,stable,-0.9 ,-2.0, 0.2
"Houston County",47083,No,73.2 ,53.5, 99,5 , 1 , 88,9,stable,0.6 ,-0.6, 1.9
"Hickman County",47081,No,60.8 ,49.7, 73.9,27 , 2 , 85,22,stable,-0.5 ,-1.5, 0.6
"Henry County",47079,No,54.5 ,46.1, 64.4,54 , 11 , 88,30,falling,-0.9 ,-1.8, -0.1
"Henderson County",47077,No,57 ,46.8, 68.9,44 , 5 , 87,23,falling,-2.9 ,-4.4, -1.3
"Haywood County",47075,No,48 ,36.5, 62.5,73 , 8 , 94,12,falling,-1.4 ,-2.5, -0.4
"Hawkins County",47073,No,58.6 ,51.6, 66.4,36 , 8 , 70,53,stable,-0.2 ,-0.9, 0.6
"Hardin County",47071,No,56.5 ,46.7, 68.1,46 , 5 , 88,25,stable,-0.3 ,-1.4, 0.8
"Hardeman County",47069,No,64.4 ,52.7, 78.1,19 , 1 , 75,22,stable,-0.2 ,-1.2, 0.8
"Hancock County",47067,No,64.9 ,43.6, 94.5,18 , 1 , 94,7,stable,-0.8 ,-2.1, 0.6
"Hamilton County",47065,No,37.4 ,35, 40,93 , 84 , 94,181,falling,-6.7 ,-9.7, -3.6
"Hamblen County",47063,No,48.9 ,42.6, 56,71 , 30 , 90,44,falling,-1.6 ,-2.4, -0.8
"Grundy County",47061,No,58.2 ,44.1, 76,37 , 1 , 93,12,stable,-0.2 ,-1.8, 1.5
"Greene County",47059,No,60.2 ,53.8, 67.3,31 , 8 , 64,67,falling,-3.3 ,-5.0, -1.6
"Grainger County",47057,No,67.5 ,55.9, 81.3,12 , 1 , 71,25,falling,-1.8 ,-3.4, -0.2
"Giles County",47055,No,46 ,37.4, 56.3,76 , 27 , 94,21,falling,-1.5 ,-2.4, -0.6
"Gibson County",47053,No,60.6 ,52.5, 69.6,28 , 3 , 73,41,stable,-0.7 ,-1.5, 0.1
"Franklin County",47051,No,43.3 ,36.1, 51.7,85 , 44 , 94,27,falling,-1.0 ,-1.8, -0.1
"Fentress County",47049,No,68.9 ,55.6, 85,9 , 1 , 70,20,stable,-0.8 ,-1.8, 0.2
"Fayette County",47047,No,34.7 ,28.6, 41.9,94 , 75 , 94,24,falling,-1.9 ,-3.0, -0.7
"Dyer County",47045,No,65.3 ,55.6, 76.4,15 , 1 , 65,33,stable,-0.1 ,-1.0, 0.7
"Dickson County",47043,No,61 ,52.8, 70.2,25 , 5 , 73,41,falling,-1.0 ,-1.5, -0.5
"Decatur County",47039,No,65.1 ,49.6, 85,16 , 1 , 87,13,stable,0.0 ,-1.2, 1.2
"DeKalb County",47041,No,60.4 ,48.2, 75.1,30 , 1 , 88,18,stable,-0.2 ,-1.3, 1.0
"Davidson County",47037,No,38.2 ,36.1, 40.4,92 , 83 , 94,263,falling,-7.6 ,-10.3, -4.7
"Cumberland County",47035,No,41.8 ,36.5, 48,88 , 57 , 94,52,falling,-1.2 ,-1.9, -0.4
"Crockett County",47033,No,60.2 ,45.9, 78,33 , 1 , 92,12,stable,-0.5 ,-1.7, 0.7
"Coffee County",47031,No,52 ,44.8, 60.2,66 , 19 , 88,38,falling,-1.0 ,-1.7, -0.3
"Cocke County",47029,No,56.6 ,48, 66.6,45 , 7 , 84,33,falling,-10.9 ,-19.8, -1.0
"Clay County",47027,No,52 ,36.5, 74,65 , 1 , 94,7,falling,-2.0 ,-3.2, -0.9
"Claiborne County",47025,No,65 ,54.8, 76.7,17 , 1 , 69,31,stable,-0.6 ,-1.5, 0.3
"Chester County",47023,No,54.6 ,41.7, 70.5,53 , 4 , 93,12,stable,-0.5 ,-1.8, 0.8
"Cheatham County",47021,No,54.6 ,45.4, 65.3,52 , 8 , 89,27,falling,-1.4 ,-2.5, -0.3
"Carter County",47019,No,43.8 ,37.8, 50.7,84 , 48 , 94,39,falling,-1.4 ,-2.2, -0.6
"Carroll County",47017,No,68.9 ,58.1, 81.3,10 , 1 , 61,30,stable,-0.1 ,-1.0, 0.8
"Cannon County",47015,No,52.8 ,39.3, 69.9,59 , 3 , 94,11,stable,-1.2 ,-2.5, 0.1
"Campbell County",47013,No,75.2 ,65.7, 85.9,2 , 1 , 35,46,stable,-0.7 ,-1.4, 0.0
"Bradley County",47011,No,45 ,40.2, 50.4,78 , 50 , 92,64,falling,-1.5 ,-2.0, -1.0
"Blount County",47009,No,45 ,40.9, 49.5,79 , 55 , 92,91,falling,-1.9 ,-2.8, -1.0
"Bledsoe County",47007,No,52.5 ,39.4, 69.2,63 , 4 , 94,11,falling,-1.7 ,-2.7, -0.6
"Benton County",47005,No,73.3 ,59.1, 90.7,4 , 1 , 60,20,stable,0.3 ,-0.8, 1.5
"Bedford County",47003,No,57.4 ,48.9, 67.1,42 , 6 , 82,33,falling,-1.1 ,-1.9, -0.3
"Anderson County",47001,No,45.2 ,39.7, 51.3,77 , 46 , 93,52,falling,-4.6 ,-6.8, -2.4

