Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Albany County",36001,No,10.5 ,9.1, 12.1,52 , 25 , 60,42,falling,-3.4 ,-4.0, -2.8
"Allegany County",36003,No,16.9 ,12.5, 22.5,2 , 1 , 54,11,falling,-2.2 ,-3.8, -0.7
"Bronx County",36005,No,12.5 ,11.7, 13.3,32 , 16 , 46,185,falling,-5.3 ,-7.4, -3.2
"Broome County",36007,No,12.4 ,10.5, 14.6,35 , 7 , 58,34,falling,-2.5 ,-3.2, -1.9
"Cattaraugus County",36009,No,13.4 ,10.4, 17.1,20 , 2 , 59,14,falling,-2.3 ,-3.5, -1.2
"Cayuga County",36011,No,12.4 ,9.7, 15.8,34 , 3 , 60,14,falling,-3.5 ,-4.5, -2.5
"Chautauqua County",36013,No,13 ,10.7, 15.7,25 , 4 , 57,24,falling,-2.9 ,-3.6, -2.1
"Chemung County",36015,No,10.5 ,7.9, 13.6,53 , 10 , 61,12,falling,-3.0 ,-3.9, -2.1
"Chenango County",36017,No,13.7 ,9.8, 18.7,17 , 1 , 61,9,falling,-3.1 ,-4.1, -2.1
"Clinton County",36019,No,14 ,10.9, 17.8,15 , 1 , 58,15,falling,-3.3 ,-4.4, -2.2
"Columbia County",36021,No,14.2 ,10.8, 18.4,13 , 1 , 58,14,falling,-2.9 ,-4.0, -1.9
"Cortland County",36023,No,13.7 ,9.7, 18.8,18 , 1 , 61,8,falling,-2.6 ,-3.8, -1.3
"Delaware County",36025,No,11.8 ,8.6, 16.2,45 , 3 , 61,9,falling,-3.2 ,-4.2, -2.1
"Dutchess County",36027,No,10.4 ,9, 11.9,55 , 27 , 61,42,falling,-3.8 ,-4.2, -3.4
