Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,139.6 ,138.4, 140.9,N/A , 7 , 14,9974,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Wayne County",26163,No,151.5 ,148.4, 154.8,25 , 14 , 40,1813,falling,-1.7 ,-2.0, -1.3
"Oakland County",26125,No,123.9 ,120.6, 127.2,74 , 60 , 78,1133,falling,-1.6 ,-1.8, -1.4
"Macomb County",26099,No,147.5 ,143.3, 151.9,37 , 18 , 49,952,falling,-0.7 ,-0.8, -0.6
"Kent County",26081,Yes,120.2 ,115.3, 125.3,76 , 63 , 81,474,stable,1.8 ,-2.8, 6.6
"Genesee County",26049,No,153.5 ,147.1, 160.1,20 , 9 , 44,463,falling,-1.4 ,-1.9, -1.0
"Washtenaw County",26161,No,127.1 ,120.3, 134.2,70 , 47 , 78,272,falling,-1.3 ,-1.5, -1.1
"Ingham County",26065,No,133.3 ,125.4, 141.6,64 , 36 , 74,223,falling,-0.9 ,-1.2, -0.7
"Kalamazoo County",26077,No,132.4 ,124.5, 140.7,66 , 37 , 76,222,falling,-1.0 ,-1.3, -0.7
"Ottawa County",26139,Yes,116 ,109, 123.4,78 , 65 , 82,211,falling,-0.9 ,-1.2, -0.6
"Saginaw County",26145,No,136.7 ,128.2, 145.7,57 , 27 , 73,208,falling,-1.0 ,-1.3, -0.7
"St. Clair County",26147,No,153.9 ,143.9, 164.5,18 , 5 , 52,186,falling,-0.7 ,-1.0, -0.4
"Muskegon County",26121,No,147.8 ,138.1, 158.2,36 , 9 , 63,181,falling,-0.7 ,-1.0, -0.4
"Berrien County",26021,No,141.4 ,131.9, 151.5,46 , 16 , 69,178,falling,-0.9 ,-1.3, -0.5
"Livingston County",26093,No,132.3 ,123.4, 141.8,67 , 34 , 76,174,falling,-1.3 ,-1.7, -1.0
"Jackson County",26075,No,150.5 ,140.3, 161.4,28 , 7 , 57,172,falling,-0.7 ,-1.1, -0.4
"Monroe County",26115,No,139.1 ,129.1, 149.7,51 , 17 , 74,155,falling,-1.1 ,-1.4, -0.8
"Calhoun County",26025,No,154.6 ,143.4, 166.5,17 , 5 , 54,151,falling,-0.8 ,-1.1, -0.5
"Bay County",26017,No,150.5 ,138.5, 163.5,27 , 6 , 62,127,stable,-0.3 ,-0.7, 0.0
"Eaton County",26045,No,137.2 ,125.9, 149.3,56 , 16 , 76,114,falling,-0.8 ,-1.2, -0.3
"Allegan County",26005,No,130.1 ,118.9, 142.2,69 , 27 , 79,104,falling,-1.0 ,-1.4, -0.5
"Lenawee County",26091,No,141 ,128.7, 154.2,48 , 12 , 74,104,falling,-0.8 ,-1.2, -0.5
"Lapeer County",26087,No,149.2 ,135.7, 163.8,32 , 5 , 68,95,falling,-0.7 ,-1.1, -0.3
"Grand Traverse County",26055,No,124.4 ,113, 136.8,72 , 37 , 81,95,falling,-1.2 ,-1.7, -0.7
"Midland County",26111,No,132.5 ,119.8, 146.4,65 , 20 , 79,85,falling,-0.8 ,-1.4, -0.3
"Van Buren County",26159,No,143.8 ,129.5, 159.5,42 , 7 , 74,78,falling,-0.9 ,-1.4, -0.3
"Shiawassee County",26155,No,149.2 ,134.3, 165.4,33 , 4 , 71,78,falling,-0.9 ,-1.2, -0.5
"Clinton County",26037,Yes,121.4 ,108.5, 135.5,75 , 37 , 82,67,falling,-1.4 ,-1.9, -0.8
"St. Joseph County",26149,No,147.9 ,131.8, 165.6,35 , 4 , 72,65,falling,-0.7 ,-1.2, -0.3
"Tuscola County",26157,No,153.3 ,136.5, 172,22 , 2 , 68,64,stable,-0.4 ,-1.1, 0.3
"Montcalm County",26117,No,137.2 ,121.9, 154,55 , 10 , 79,62,falling,-0.9 ,-1.4, -0.4
"Cass County",26027,No,150.8 ,133.8, 169.8,26 , 3 , 72,61,falling,-0.8 ,-1.3, -0.3
"Marquette County",26103,No,124.2 ,109.8, 140.2,73 , 33 , 82,59,falling,-1.1 ,-1.7, -0.6
"Ionia County",26067,No,147.5 ,130.4, 166.3,38 , 4 , 75,56,falling,-1.0 ,-1.6, -0.3
"Barry County",26015,No,126.9 ,112, 143.4,71 , 23 , 82,56,falling,-1.3 ,-1.9, -0.7
"Sanilac County",26151,No,162.2 ,142.3, 184.4,10 , 1 , 65,53,falling,-11.8 ,-18.5, -4.5
"Newaygo County",26123,No,147.9 ,129.6, 168.4,34 , 4 , 76,51,falling,-0.9 ,-1.5, -0.3
"Isabella County",26073,No,138.7 ,121.7, 157.6,53 , 7 , 79,51,stable,-0.1 ,-0.9, 0.7
"Hillsdale County",26059,No,144.6 ,126.4, 165,41 , 4 , 78,50,stable,-0.4 ,-1.1, 0.2
"Delta County",26041,No,146.1 ,127.4, 167.5,40 , 3 , 78,50,falling,-0.9 ,-1.5, -0.2
"Gratiot County",26057,No,163 ,141.5, 187.2,9 , 1 , 66,46,stable,0.0 ,-0.7, 0.6
"Emmet County",26047,No,154.8 ,134.1, 178.4,16 , 1 , 73,45,falling,-0.8 ,-1.4, -0.1
"Mecosta County",26107,No,146.8 ,127.4, 168.7,39 , 3 , 78,45,stable,-0.2 ,-1.0, 0.5
"Roscommon County",26143,No,176.3 ,151.4, 205.5,2 , 1 , 55,45,stable,0.1 ,-0.7, 0.9
"Clare County",26035,No,175 ,151.4, 201.9,3 , 1 , 54,44,stable,-0.2 ,-0.9, 0.5
"Huron County",26063,No,142.6 ,123.4, 164.9,44 , 4 , 79,44,stable,-0.5 ,-1.0, 0.1
"Alpena County",26007,No,159.3 ,137.7, 184.1,13 , 1 , 70,43,stable,-0.6 ,-1.4, 0.1
"Branch County",26023,No,139.1 ,120.1, 160.4,52 , 6 , 80,42,stable,-0.5 ,-1.2, 0.1
"Gladwin County",26051,No,169 ,144.6, 197.4,5 , 1 , 64,40,stable,-0.5 ,-1.2, 0.2
"Chippewa County",26033,No,156.5 ,134.7, 181.3,14 , 1 , 73,40,stable,-0.2 ,-0.7, 0.4
"Iosco County",26069,No,149.2 ,126.3, 176.2,31 , 1 , 79,38,falling,-1.2 ,-1.8, -0.5
"Houghton County",26061,No,152.5 ,130.4, 177.7,23 , 2 , 77,37,falling,-0.8 ,-1.6, -0.1
"Mason County",26105,No,138 ,117.8, 161.6,54 , 5 , 81,36,stable,-0.9 ,-1.7, 0.0
"Manistee County",26101,No,155 ,131.9, 182.3,15 , 1 , 76,36,falling,-0.6 ,-1.2, -0.1
"Cheboygan County",26031,No,135.8 ,116, 159.3,59 , 6 , 81,36,falling,-1.2 ,-2.0, -0.4
"Wexford County",26165,No,134.2 ,114.3, 157.1,62 , 6 , 81,34,stable,-0.3 ,-1.2, 0.6
"Charlevoix County",26029,No,143.6 ,120.6, 170.4,43 , 3 , 80,33,stable,-0.5 ,-1.3, 0.3
"Oceana County",26127,No,141.3 ,119, 167.3,47 , 3 , 80,30,stable,-0.8 ,-1.8, 0.2
"Menominee County",26109,No,135.6 ,113.1, 162.4,60 , 4 , 82,29,stable,0.1 ,-1.0, 1.1
"Ogemaw County",26129,No,149.7 ,124.9, 179.3,29 , 1 , 80,29,falling,-1.7 ,-2.4, -0.9
"Osceola County",26133,No,149.2 ,124.4, 178.4,30 , 1 , 80,27,falling,-0.8 ,-1.6, -0.1
"Otsego County",26137,No,142.2 ,118.3, 170.2,45 , 3 , 81,27,stable,-0.7 ,-1.4, 0.1
"Dickinson County",26043,Yes,118.5 ,97.8, 143,77 , 20 , 82,26,falling,-1.3 ,-1.9, -0.7
"Antrim County",26009,Yes,111.9 ,90.9, 137.4,80 , 27 , 82,24,falling,-1.9 ,-2.7, -1.0
"Leelanau County",26089,Yes,102.6 ,83, 127,82 , 49 , 82,24,falling,-2.2 ,-3.1, -1.2
"Iron County",26071,No,162 ,127.6, 205.7,11 , 1 , 79,20,stable,-1.1 ,-2.3, 0.2
"Kalkaska County",26079,No,151.9 ,122.8, 186.8,24 , 1 , 81,20,stable,-0.3 ,-1.2, 0.6
"Gogebic County",26053,No,140.4 ,112, 176,49 , 1 , 82,20,falling,-0.9 ,-1.7, -0.1
"Alcona County",26001,No,153.4 ,119.5, 198.9,21 , 1 , 81,19,stable,-0.5 ,-1.3, 0.3
"Arenac County",26011,No,140.2 ,111.7, 175.5,50 , 2 , 82,19,falling,-1.2 ,-1.9, -0.4
"Benzie County",26019,Yes,114.8 ,90.7, 144.8,79 , 16 , 82,19,falling,-1.4 ,-2.3, -0.6
"Lake County",26085,No,166.6 ,130.4, 212.3,7 , 1 , 80,18,stable,-1.1 ,-2.2, 0.0
"Crawford County",26039,No,135.9 ,107.3, 172,58 , 2 , 82,17,stable,-0.4 ,-1.3, 0.6
"Presque Isle County",26141,Yes,109.1 ,86.1, 140,81 , 26 , 82,17,falling,-1.4 ,-2.7, -0.1
"Montmorency County",26119,No,185.8 ,138.5, 247,1 , 1 , 76,16,stable,-0.2 ,-1.4, 1.0
"Missaukee County",26113,No,130.8 ,102, 166.3,68 , 3 , 82,15,stable,-0.3 ,-1.1, 0.5
"Mackinac County",26097,No,135.4 ,102.7, 178.3,61 , 1 , 82,14,falling,-1.7 ,-2.5, -0.8
"Schoolcraft County",26153,No,161 ,123.3, 211.2,12 , 1 , 82,14,stable,-0.6 ,-1.7, 0.5
"Ontonagon County",26131,No,167.6 ,125.1, 233.2,6 , 1 , 81,12,stable,0.3 ,-0.7, 1.4
"Oscoda County",26135,No,153.5 ,111.9, 208.8,19 , 1 , 82,12,stable,-1.0 ,-2.3, 0.3
"Alger County",26003,No,134.1 ,97.6, 184,63 , 1 , 82,11,stable,-15.2 ,-29.5, 2.1
"Baraga County",26013,No,164.7 ,121, 222.6,8 , 1 , 82,11,stable,0.4 ,-1.0, 1.8
"Luce County",26095,No,169 ,116.8, 241.9,4 , 1 , 82,8,stable,-1.0 ,-2.6, 0.6
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:29 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
