Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,N/A , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Aitkin County",27001,No,892.4 ,779, 1017.6,37 , 4 , 82,45,falling,-0.8 ,-1.4, -0.3
"Anoka County",27003,No,888.4 ,849.6, 928.6,39 , 18 , 60,406,falling,-1.0 ,-1.3, -0.7
"Becker County",27005,No,886.2 ,787.6, 993.6,40 , 6 , 82,60,falling,-0.7 ,-1.1, -0.4
"Beltrami County",27007,No,835.2 ,742.2, 936.6,55 , 12 , 85,60,falling,-1.2 ,-1.8, -0.7
"Benton County",27009,No,898.5 ,788, 1020.1,34 , 4 , 82,51,falling,-1.0 ,-1.7, -0.4
"Big Stone County",27011,No,905.9 ,691.7, 1166.2,30 , 1 , 87,13,stable,-0.9 ,-1.8, 0.0
"Blue Earth County",27013,No,856.3 ,773.2, 946,49 , 12 , 81,81,falling,-0.7 ,-1.2, -0.3
"Brown County",27015,No,970.2 ,855.2, 1096.3,12 , 1 , 71,54,stable,-0.4 ,-1.0, 0.2
"Carlton County",27017,No,913 ,807.4, 1028.5,27 , 3 , 80,55,stable,-0.3 ,-1.1, 0.4
"Carver County",27019,No,746.2 ,676.5, 821,82 , 43 , 87,87,falling,-1.3 ,-1.8, -0.8
"Cass County",27021,No,915.1 ,816.4, 1022.4,25 , 4 , 76,64,falling,-0.8 ,-1.3, -0.2
"Chippewa County",27023,No,1111 ,936.1, 1309.5,1 , 1 , 67,30,stable,0.3 ,-0.4, 0.9
"Chisago County",27025,No,973.3 ,878.1, 1075.8,11 , 2 , 63,78,falling,-1.4 ,-2.0, -0.8
"Clay County",27027,No,860.3 ,773.2, 954.4,47 , 10 , 82,74,stable,-0.4 ,-0.9, 0.2
"Clearwater County",27029,No,940.4 ,750.3, 1163.8,23 , 1 , 86,17,stable,-0.7 ,-1.6, 0.2
"Cook County",27031,No,784.2 ,586.2, 1027.3,76 , 2 , 87,11,stable,-1.8 ,-3.5, 0.0
"Cottonwood County",27033,No,968.5 ,805.9, 1154.2,13 , 1 , 83,26,rising,7.1 ,0.9, 13.8
"Crow Wing County",27035,No,903.9 ,834.5, 977.5,32 , 8 , 72,127,falling,-0.8 ,-1.2, -0.5
"Dakota County",27037,No,825 ,791.3, 859.6,63 , 37 , 75,467,falling,-1.2 ,-1.5, -1.0
"Dodge County",27039,No,818.3 ,677.5, 979.4,66 , 5 , 87,24,stable,-0.5 ,-1.3, 0.3
"Douglas County",27041,No,904.8 ,816.3, 1000.2,31 , 6 , 76,77,stable,-0.3 ,-0.8, 0.2
"Faribault County",27043,No,945.3 ,799.8, 1109.5,21 , 1 , 83,31,stable,0.3 ,-0.4, 1.0
"Fillmore County",27045,No,835.1 ,717.5, 966.5,56 , 8 , 86,38,falling,-0.7 ,-1.3, -0.1
"Freeborn County",27047,No,831.4 ,737.5, 934,60 , 12 , 84,58,falling,-0.7 ,-1.2, -0.3
"Goodhue County",27049,No,945.4 ,856.7, 1040.8,20 , 3 , 70,85,stable,-0.3 ,-0.7, 0.1
"Grant County",27051,No,686.4 ,507.2, 908.6,86 , 11 , 87,10,falling,-1.3 ,-2.5, -0.1
"Hennepin County",27053,No,830.3 ,810.7, 850.3,61 , 42 , 71,1417,falling,-1.7 ,-1.9, -1.4
"Houston County",27055,No,753.2 ,634.1, 888,81 , 19 , 87,29,falling,-0.8 ,-1.4, -0.2
