Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wyandot County",39175,Yes,58 ,44.9, 74.2,42 , 5 , 86,15,falling,-6.5 ,-11.5, -1.3
"Wood County",39173,Yes,47.5 ,42.3, 53.3,78 , 47 , 86,64,falling,-1.5 ,-2.0, -1.0
"Williams County",39171,Yes,60.1 ,49.9, 72,37 , 6 , 81,27,stable,-12.8 ,-34.1, 15.5
"Wayne County",39169,Yes,55.5 ,49.4, 62.2,52 , 18 , 79,68,falling,-1.2 ,-1.7, -0.7
"Washington County",39167,Yes,55.6 ,47.6, 64.7,51 , 14 , 82,40,falling,-2.9 ,-4.4, -1.3
"Warren County",39165,Yes,38.6 ,35.2, 42.2,85 , 79 , 88,103,falling,-8.1 ,-13.9, -2.0
"Vinton County",39163,Yes,89.4 ,68.1, 115.7,2 , 1 , 56,13,stable,-0.4 ,-1.8, 0.9
"Van Wert County",39161,Yes,60.7 ,48.8, 75,34 , 5 , 83,20,stable,-0.3 ,-1.1, 0.4
"Union County",39159,Yes,41.4 ,34.6, 49.3,83 , 56 , 88,27,falling,-2.7 ,-3.5, -1.9
"Tuscarawas County",39157,Yes,56.5 ,49.8, 63.8,48 , 14 , 78,59,falling,-0.9 ,-1.5, -0.2
"Trumbull County",39155,Yes,59.2 ,54.6, 64.2,40 , 16 , 64,139,falling,-1.0 ,-1.3, -0.7
"Summit County",39153,Yes,52.6 ,50, 55.4,62 , 43 , 75,332,falling,-1.3 ,-1.5, -1.0
"Stark County",39151,Yes,57.8 ,54.5, 61.3,43 , 24 , 63,253,falling,-1.0 ,-1.3, -0.6
"Shelby County",39149,Yes,55.9 ,47.1, 65.9,49 , 12 , 83,32,stable,-0.9 ,-1.8, 0.0
"Seneca County",39147,Yes,55 ,46.6, 64.6,53 , 12 , 83,35,falling,-1.0 ,-1.8, -0.3
"Scioto County",39145,Yes,72.3 ,64.1, 81.3,11 , 2 , 37,62,falling,-0.7 ,-1.2, -0.2
"Sandusky County",39143,Yes,55.9 ,47.8, 65.1,50 , 13 , 82,39,falling,-0.7 ,-1.3, -0.1
"Ross County",39141,Yes,62.2 ,54.9, 70.2,29 , 8 , 68,57,falling,-1.1 ,-1.7, -0.5
"Richland County",39139,Yes,64.2 ,58.1, 70.8,21 , 8 , 55,89,falling,-0.6 ,-1.0, -0.1
"Putnam County",39137,Yes,38.1 ,29.8, 48.2,87 , 58 , 88,16,falling,-2.2 ,-3.4, -1.1
"Preble County",39135,Yes,68.9 ,58.2, 81.1,12 , 2 , 66,33,stable,-0.6 ,-1.4, 0.2
"Portage County",39133,Yes,53.9 ,49, 59.1,55 , 28 , 79,100,falling,-1.1 ,-1.5, -0.7
"Pike County",39131,Yes,76.6 ,63.5, 91.9,7 , 1 , 53,26,stable,-0.4 ,-1.3, 0.5
"Pickaway County",39129,Yes,66.4 ,57.5, 76.3,13 , 4 , 63,43,falling,-1.3 ,-1.9, -0.6
"Perry County",39127,Yes,63.8 ,53.3, 76,22 , 4 , 76,28,falling,-1.6 ,-2.6, -0.6
"Paulding County",39125,Yes,61.3 ,46.6, 79.5,33 , 3 , 86,13,stable,-0.9 ,-2.2, 0.4
"Ottawa County",39123,Yes,60.6 ,50.4, 72.6,35 , 5 , 80,31,stable,-0.9 ,-1.8, 0.0
"Noble County",39121,Yes,65.6 ,47, 90,16 , 1 , 86,12,rising,11.0 ,0.6, 22.4
"Muskingum County",39119,Yes,57.2 ,50.4, 64.7,46 , 13 , 78,56,falling,-1.4 ,-2.1, -0.8
"Morrow County",39117,Yes,64.3 ,53.3, 77.1,20 , 4 , 78,27,stable,-0.6 ,-1.5, 0.3
"Morgan County",39115,Yes,76.2 ,58.3, 98.5,8 , 1 , 75,14,stable,-0.4 ,-1.9, 1.0
"Montgomery County",39113,Yes,60.4 ,57.5, 63.5,36 , 19 , 52,353,falling,-1.2 ,-1.5, -1.0
"Monroe County",39111,Yes,54.4 ,39.1, 74.6,54 , 4 , 88,9,stable,-0.4 ,-1.4, 0.7
