Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,181.4 ,176, 186.9,N/A , 15 , 31,908,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Corson County",46031,No,204.4 ,113.4, 335.5,20 , 1 , 52,3,stable,-38.2 ,-63.4, 4.4
"Lincoln County",46083,No,138.1 ,118.2, 160.4,48 , 33 , 52,36,falling,-3.7 ,-5.2, -2.1
"Deuel County",46039,No,186.4 ,125.8, 270.4,28 , 3 , 52,6,falling,-2.0 ,-3.4, -0.6
"Hand County",46059,No,127.1 ,76.5, 210,51 , 13 , 52,4,falling,-2.0 ,-3.5, -0.4
"Tripp County",46123,No,139.2 ,94, 202.8,47 , 13 , 52,6,falling,-2.0 ,-3.8, -0.3
"Hutchinson County",46067,No,188.2 ,137.6, 253.2,26 , 5 , 51,10,falling,-1.9 ,-3.2, -0.5
"Walworth County",46129,No,145.1 ,98.2, 210.7,45 , 12 , 52,7,falling,-1.9 ,-3.3, -0.4
"Marshall County",46091,Yes,112.7 ,68.8, 177.4,52 , 22 , 52,4,falling,-1.8 ,-3.1, -0.5
"Meade County",46093,No,192.8 ,161.9, 228,23 , 8 , 44,30,falling,-1.8 ,-2.9, -0.8
"Yankton County",46135,No,133.1 ,107.8, 163.1,50 , 32 , 52,20,falling,-1.8 ,-2.7, -0.9
"Brule County",46015,No,138.1 ,86, 212.3,49 , 10 , 52,5,falling,-1.7 ,-3.3, -0.1
