Death Rate Report for Illinois by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,3 ,2.9, 3.1,N/A , 9 , 20,455,falling,-2.6 ,-2.8, -2.5
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Cook County",17031,***,4.1 ,3.9, 4.3,1 , 1 , 3,241,falling,-2.4 ,-2.6, -2.2
"Vermilion County",17183,***,3.2 ,1.9, 5.3,2 , 1 , 19,3,*,*,*,*
"Will County",17197,***,3.2 ,2.6, 3.8,3 , 2 , 12,22,falling,-3.1 ,-3.9, -2.3
"Kankakee County",17091,***,3.1 ,1.9, 4.9,4 , 1 , 18,4,falling,-3.0 ,-4.4, -1.5
"Lake County",17097,***,3 ,2.4, 3.6,5 , 2 , 13,22,falling,-2.9 ,-3.9, -2.0
"Champaign County",17019,***,2.8 ,1.9, 4.1,6 , 1 , 18,6,falling,-2.0 ,-3.9, -0.1
"DuPage County",17043,***,2.7 ,2.2, 3.2,7 , 3 , 15,29,falling,-2.8 ,-3.6, -2.1
"Macon County",17115,***,2.7 ,1.6, 4.3,8 , 1 , 19,4,stable,-1.6 ,-3.5, 0.3
"McHenry County",17111,***,2.6 ,1.9, 3.5,9 , 2 , 18,9,falling,-3.8 ,-5.1, -2.4
"La Salle County",17099,***,2.4 ,1.4, 4,10 , 2 , 19,4,falling,-3.1 ,-4.7, -1.5
"Kane County",17089,***,2.4 ,1.8, 3,11 , 4 , 18,13,falling,-3.5 ,-4.4, -2.6
"Tazewell County",17179,***,2.3 ,1.4, 3.7,12 , 2 , 19,4,falling,-3.3 ,-4.9, -1.7
"Peoria County",17143,***,2.3 ,1.5, 3.4,13 , 2 , 19,5,falling,-3.1 ,-4.6, -1.5
"St. Clair County",17163,***,2.3 ,1.6, 3.2,14 , 3 , 19,7,falling,-3.6 ,-5.0, -2.2
"Madison County",17119,***,2.2 ,1.6, 3.1,15 , 3 , 19,8,falling,-2.1 ,-3.2, -1.1
"Winnebago County",17201,***,2.1 ,1.5, 2.9,16 , 5 , 19,8,falling,-3.8 ,-5.1, -2.5
"Rock Island County",17161,***,2 ,1.2, 3.2,17 , 3 , 19,4,falling,-4.0 ,-5.7, -2.2
"McLean County",17113,***,1.8 ,1, 2.9,18 , 5 , 19,3,*,*,*,*
"Sangamon County",17167,***,1.4 ,0.8, 2.3,19 , 11 , 19,3,falling,-3.1 ,-4.5, -1.6
"Adams County",17001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",17007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",17009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County",17011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",17013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",17015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",17017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County",17021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",17023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
