Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wyoming County",54109,No,16.3 ,10.3, 25,24 , 2 , 42,5,stable,0.0 ,-2.3, 2.3
"Wood County",54107,No,18.3 ,14.9, 22.2,16 , 4 , 35,22,stable,-0.8 ,-1.6, 0.1
"Wetzel County",54103,No,21.4 ,13.5, 33,9 , 1 , 41,5,stable,-1.3 ,-2.9, 0.4
"Webster County",54101,No,25.2 ,13.6, 44.1,2 , 1 , 42,3,*,*,*,*
"Wayne County",54099,No,14.1 ,10, 19.4,36 , 9 , 42,9,falling,-2.1 ,-3.4, -0.8
"Upshur County",54097,No,13.2 ,8.2, 20.3,39 , 7 , 42,5,falling,-2.4 ,-3.8, -1.0
"Taylor County",54091,No,13.7 ,8, 22.7,38 , 4 , 42,4,*,*,*,*
"Summers County",54089,No,18.4 ,11.1, 30.1,14 , 1 , 42,4,*,*,*,*
"Roane County",54087,No,18.2 ,10.4, 30.2,17 , 1 , 42,4,*,*,*,*
"Randolph County",54083,No,17 ,11.9, 23.9,22 , 3 , 42,8,stable,-0.6 ,-2.2, 1.0
"Raleigh County",54081,No,17.4 ,13.9, 21.5,20 , 6 , 38,19,stable,-0.6 ,-1.5, 0.3
"Putnam County",54079,No,11.5 ,8.3, 15.6,42 , 21 , 42,9,falling,-3.8 ,-5.0, -2.6
"Preston County",54077,No,14.7 ,10.2, 20.8,30 , 6 , 42,7,stable,-0.7 ,-1.9, 0.6
"Ohio County",54069,No,14.6 ,10.4, 20.1,32 , 8 , 42,9,falling,-3.1 ,-4.1, -2.1
