Death Rate Report for Illinois by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,19.5 ,19, 20,N/A , 13 , 33,1231,stable,-0.8 ,-1.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Adams County",17001,No,18.6 ,13.5, 25.1,28 , 3 , 47,9,falling,-4.0 ,-5.6, -2.4
"Boone County",17007,Yes,14.3 ,8.2, 22.9,44 , 4 , 48,3,*,*,*,*
"Bureau County",17011,No,17.8 ,11, 27.9,33 , 2 , 48,4,falling,-3.7 ,-5.5, -1.8
"Champaign County",17019,No,17 ,13.3, 21.4,38 , 8 , 48,15,falling,-4.4 ,-5.8, -3.0
"Christian County",17021,No,17.7 ,10.8, 28,34 , 2 , 48,4,falling,-3.6 ,-5.2, -2.0
"Coles County",17029,Yes,15.8 ,9.9, 24,42 , 4 , 48,5,falling,-3.0 ,-4.5, -1.5
"Cook County",17031,No,21.7 ,20.9, 22.6,10 , 6 , 21,519,falling,-2.7 ,-2.9, -2.5
"DeKalb County",17037,Yes,16.7 ,11.6, 23.3,39 , 4 , 48,7,falling,-3.3 ,-4.6, -1.9
"DuPage County",17043,No,17.2 ,15.4, 19,35 , 17 , 44,74,falling,-3.3 ,-3.8, -2.9
"Effingham County",17049,No,19.3 ,11.2, 31,21 , 1 , 48,3,*,*,*,*
"Franklin County",17055,No,20 ,12.9, 30,15 , 1 , 48,5,falling,-3.0 ,-4.2, -1.8
"Fulton County",17057,No,25.7 ,17.3, 37.2,3 , 1 , 45,6,stable,-1.4 ,-3.0, 0.3
"Grundy County",17063,No,19.1 ,11.5, 29.6,22 , 1 , 48,4,*,*,*,*
"Henry County",17073,Yes,14.1 ,8.9, 21.6,45 , 8 , 48,5,falling,-3.0 ,-4.4, -1.5
"Iroquois County",17075,No,19.8 ,12.2, 31.2,16 , 1 , 48,4,falling,-2.5 ,-4.1, -0.8
"Jackson County",17077,No,18.2 ,11.7, 27.1,31 , 2 , 48,5,falling,-2.8 ,-4.5, -1.1
