Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Clarke County",01025,No,157.7 ,133, 186.2,10 , 1 , 61,31,stable,14.2 ,-1.0, 31.6
"Fayette County",01057,No,172.4 ,140.7, 210.1,3 , 1 , 59,23,stable,0.5 ,-0.5, 1.4
"Bullock County",01011,No,180.2 ,136.1, 235.5,1 , 1 , 64,12,stable,0.4 ,-0.9, 1.7
"Crenshaw County",01041,No,177.9 ,142.2, 221,2 , 1 , 56,19,stable,0.2 ,-0.7, 1.2
"Geneva County",01061,No,146.9 ,123.8, 173.6,23 , 1 , 64,31,stable,0.2 ,-0.8, 1.3
"Covington County",01039,No,162 ,141.8, 184.6,8 , 1 , 51,51,stable,0.1 ,-0.7, 0.8
"Wilcox County",01131,No,168.5 ,129.8, 216.5,4 , 1 , 64,14,stable,0.1 ,-1.0, 1.2
"Blount County",01009,No,162.9 ,145.7, 181.8,7 , 1 , 42,68,stable,0.0 ,-0.7, 0.8
"Clay County",01027,No,146.2 ,114.7, 185.1,24 , 1 , 67,16,stable,0.0 ,-1.1, 1.2
"Walker County",01127,No,154.3 ,138.8, 171.2,14 , 2 , 49,77,stable,0.0 ,-0.4, 0.4
"Marion County",01093,No,152.3 ,130.2, 177.6,16 , 1 , 61,37,stable,-0.1 ,-0.9, 0.7
"Sumter County",01119,No,164.5 ,126.2, 211.6,6 , 1 , 66,15,stable,-0.1 ,-1.3, 1.2
"DeKalb County",01049,No,132.1 ,117.9, 147.7,52 , 15 , 65,65,stable,-0.2 ,-0.8, 0.4
"Lowndes County",01085,No,147.9 ,110.1, 195.8,21 , 1 , 67,11,stable,-0.2 ,-1.3, 0.9
"Morgan County",01103,No,148.8 ,137.2, 161.3,19 , 5 , 49,127,stable,-0.2 ,-0.6, 0.2
"Chilton County",01021,No,130.9 ,113.1, 150.9,54 , 9 , 67,40,stable,-0.3 ,-1.0, 0.5
"Henry County",01067,No,129.3 ,103.6, 160.6,55 , 3 , 67,19,stable,-0.3 ,-1.3, 0.8
"Dallas County",01047,No,140.6 ,121.1, 162.5,34 , 4 , 65,40,stable,-0.4 ,-1.1, 0.2
"Lamar County",01075,No,147.8 ,116.9, 185.7,22 , 1 , 67,17,stable,-0.4 ,-1.3, 0.5
"Perry County",01105,No,137.7 ,101.7, 184.2,41 , 1 , 67,11,stable,-0.4 ,-1.9, 1.0
