Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Shelby County",47157,Yes,58.3 ,56.1, 60.5,76 , 55 , 81,576,falling,-1.8 ,-2.0, -1.6
"Davidson County",47037,Yes,54.3 ,51.8, 56.9,84 , 66 , 90,375,falling,-1.8 ,-2.0, -1.7
"Knox County",47093,Yes,54.5 ,51.6, 57.6,83 , 62 , 90,271,falling,-1.3 ,-1.6, -1.0
"Hamilton County",47065,Yes,51.4 ,48.2, 54.8,89 , 72 , 93,210,falling,-1.9 ,-2.2, -1.6
"Rutherford County",47149,Yes,50.3 ,46.9, 54,91 , 73 , 94,159,falling,-2.1 ,-2.5, -1.8
"Sullivan County",47163,Yes,67.1 ,61.6, 73,45 , 20 , 70,124,falling,-0.8 ,-1.1, -0.4
"Sumner County",47165,Yes,53.9 ,49.5, 58.7,85 , 57 , 92,114,falling,-1.3 ,-1.8, -0.7
"Montgomery County",47125,Yes,57.8 ,52.9, 63.1,77 , 46 , 89,104,falling,-1.6 ,-2.1, -1.1
"Washington County",47179,Yes,60 ,54.2, 66.3,68 , 33 , 88,86,falling,-1.3 ,-1.7, -0.9
"Williamson County",47187,Yes,32.2 ,29.2, 35.6,95 , 92 , 95,85,falling,-2.5 ,-3.0, -2.0
"Blount County",47009,Yes,52.6 ,47.4, 58.3,88 , 57 , 94,82,falling,-1.4 ,-2.0, -0.8
"Sevier County",47155,Yes,67.8 ,60.9, 75.4,42 , 13 , 76,78,stable,-0.5 ,-1.0, 0.0
"Wilson County",47189,Yes,46.7 ,42, 51.9,92 , 76 , 94,75,falling,-1.9 ,-2.4, -1.4
"Bradley County",47011,Yes,58.6 ,52.4, 65.4,74 , 36 , 90,69,falling,-1.7 ,-2.2, -1.2
"Madison County",47113,Yes,62.9 ,56.1, 70.4,55 , 23 , 86,69,falling,-1.4 ,-1.8, -1.0
"Maury County",47119,Yes,59.9 ,53.4, 67.2,69 , 31 , 90,66,falling,-1.4 ,-2.0, -0.7
"Greene County",47059,Yes,70.4 ,62.2, 79.6,37 , 8 , 72,58,falling,-0.8 ,-1.3, -0.4
"Robertson County",47147,Yes,61.8 ,54.2, 70.3,60 , 23 , 89,51,falling,-1.2 ,-1.8, -0.6
"Anderson County",47001,Yes,56.5 ,49.3, 64.5,79 , 35 , 93,50,falling,-0.9 ,-1.5, -0.4
"Hawkins County",47073,Yes,70.7 ,61.4, 81.2,36 , 6 , 77,47,stable,-0.4 ,-0.9, 0.2
"Dickson County",47043,Yes,75.2 ,65.4, 86.1,20 , 3 , 70,46,falling,-0.7 ,-1.3, -0.1
"Putnam County",47141,Yes,55.5 ,48.3, 63.6,81 , 37 , 94,45,falling,-1.6 ,-2.2, -0.9
"Hamblen County",47063,Yes,62 ,53.8, 71.2,59 , 20 , 91,44,falling,-1.5 ,-2.2, -0.7
"Coffee County",47031,Yes,71.9 ,62.3, 82.7,28 , 5 , 76,43,falling,-0.8 ,-1.3, -0.3
"Monroe County",47123,Yes,82.8 ,71.5, 95.5,9 , 1 , 50,43,stable,-0.6 ,-1.4, 0.3
"Tipton County",47167,Yes,60.5 ,52.4, 69.6,65 , 22 , 91,43,falling,-1.1 ,-1.9, -0.2
