Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,17.1 ,16.4, 17.8,N/A , 5 , 13,473,falling,-2.8 ,-3.3, -2.3
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Ascension Parish",22005,Yes,11.4 ,8.4, 15.1,36 , 22 , 36,10,falling,-3.4 ,-4.7, -2.1
"Livingston Parish",22063,Yes,12.1 ,9.1, 15.7,35 , 20 , 36,11,falling,-26.7 ,-43.7, -4.7
"Vermilion Parish",22113,Yes,12.9 ,8.2, 19.2,34 , 11 , 36,5,falling,-3.3 ,-4.7, -2.0
"St. Charles Parish",22089,Yes,13.8 ,8.7, 20.7,33 , 8 , 36,5,stable,-1.3 ,-2.8, 0.3
"Lafayette Parish",22055,Yes,13.9 ,11.4, 16.8,32 , 17 , 36,21,falling,-2.2 ,-2.9, -1.4
"Bossier Parish",22015,Yes,14.7 ,11.1, 19,31 , 11 , 36,12,falling,-1.7 ,-2.7, -0.7
"Orleans Parish",22071,Yes,14.8 ,12.7, 17.2,30 , 17 , 35,35,falling,-3.3 ,-3.9, -2.8
"Jefferson Parish",22051,Yes,14.9 ,12.9, 17.2,29 , 17 , 35,39,falling,-1.9 ,-2.5, -1.4
"Terrebonne Parish",22109,Yes,15.8 ,11.9, 20.7,28 , 8 , 36,11,falling,-1.6 ,-2.7, -0.5
"St. Tammany Parish",22103,Yes,15.9 ,13.2, 18.9,27 , 12 , 35,25,falling,-1.7 ,-2.5, -1.0
"Tangipahoa Parish",22105,Yes,16.1 ,12.3, 20.7,26 , 8 , 36,12,falling,-2.6 ,-3.6, -1.6
"Beauregard Parish",22011,Yes,16.3 ,9.6, 25.6,25 , 3 , 36,4,stable,-1.3 ,-3.0, 0.5
"Lincoln Parish",22061,Yes,16.5 ,9.9, 25.7,24 , 4 , 36,4,falling,-2.8 ,-4.5, -1.2
"Avoyelles Parish",22009,Yes,16.8 ,10.2, 25.9,23 , 4 , 36,4,stable,-1.7 ,-3.5, 0.1
"St. John the Baptist Parish",22095,Yes,16.8 ,10.5, 25.4,22 , 4 , 36,4,falling,-2.1 ,-3.4, -0.8
"LaFourche Parish",22057,Yes,17 ,12.6, 22.5,21 , 7 , 36,10,stable,-0.6 ,-1.9, 0.8
"East Baton Rouge Parish",22033,Yes,17.5 ,15.2, 20,20 , 9 , 31,43,falling,-1.5 ,-2.2, -0.8
"Natchitoches Parish",22069,Yes,17.7 ,10.3, 28.2,19 , 2 , 36,3,falling,-2.2 ,-4.0, -0.4
"Iberville Parish",22047,Yes,17.9 ,10.5, 28.2,18 , 2 , 36,4,falling,-2.3 ,-3.9, -0.8
"Caddo Parish",22017,Yes,18.9 ,15.8, 22.4,17 , 7 , 30,26,falling,-1.5 ,-2.3, -0.7
"Ouachita Parish",22073,Yes,19.3 ,15.5, 23.8,16 , 5 , 31,18,falling,-1.7 ,-2.7, -0.8
"Vernon Parish",22115,Yes,19.3 ,12.6, 28.1,15 , 2 , 36,5,stable,-0.6 ,-2.2, 1.0
"St. Mary Parish",22101,Yes,19.4 ,12.8, 28,14 , 2 , 36,6,falling,-1.7 ,-3.0, -0.3
"St. Martin Parish",22099,Yes,19.4 ,13.2, 27.5,13 , 3 , 36,6,falling,-1.8 ,-3.1, -0.4
"Rapides Parish",22079,Yes,19.7 ,15.4, 24.7,12 , 4 , 32,15,falling,-1.7 ,-2.6, -0.8
"Calcasieu Parish",22019,Yes,19.9 ,16.4, 23.8,11 , 5 , 28,23,falling,-1.1 ,-1.9, -0.2
"Webster Parish",22119,Yes,21.8 ,13.9, 32.4,10 , 2 , 36,5,falling,-6.7 ,-10.0, -3.4
"Acadia Parish",22001,Yes,22 ,15.7, 29.9,9 , 2 , 33,8,falling,-4.6 ,-7.7, -1.5
"St. Bernard Parish",22087,Yes,23.5 ,16.1, 33,8 , 1 , 33,7,stable,-1.6 ,-3.2, 0.0
"Jefferson Davis Parish",22053,Yes,23.7 ,14.6, 36.1,7 , 1 , 36,4,stable,-1.0 ,-2.7, 0.6
"Sabine Parish",22085,Yes,25 ,14.3, 40.5,6 , 1 , 36,3,stable,-1.4 ,-2.9, 0.2
"Washington Parish",22117,Yes,26.8 ,18.7, 37.2,5 , 1 , 28,7,falling,-1.6 ,-2.8, -0.3
"Iberia Parish",22045,Yes,26.9 ,20, 35.2,4 , 1 , 23,10,stable,-0.2 ,-1.2, 0.9
"St. Landry Parish",22097,Yes,27.6 ,21.1, 35.3,3 , 1 , 18,13,stable,-0.3 ,-1.3, 0.7
