Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,137.1 ,136.5, 137.8,N/A , 43 , 46,34282,falling,-3.0 ,-3.6, -2.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Kings County",36047,No,125.4 ,123.5, 127.3,57 , 56 , 59,3534,falling,-5.2 ,-6.8, -3.7
"Queens County",36081,Yes,116.8 ,115, 118.6,61 , 59 , 62,3297,falling,-4.6 ,-6.2, -3.0
"Suffolk County",36103,No,139.2 ,136.9, 141.6,54 , 47 , 56,2742,falling,-2.6 ,-3.4, -1.8
"New York County",36061,Yes,114.6 ,112.5, 116.7,62 , 60 , 62,2373,falling,-3.3 ,-3.8, -2.8
"Nassau County",36059,No,124.2 ,121.9, 126.5,58 , 56 , 60,2364,falling,-2.0 ,-2.1, -1.9
"Erie County",36029,No,162 ,158.8, 165.3,24 , 11 , 31,2069,falling,-1.3 ,-1.3, -1.2
"Bronx County",36005,No,135.7 ,133, 138.4,56 , 50 , 56,2023,falling,-4.6 ,-7.2, -2.0
"Westchester County",36119,Yes,120.1 ,117.4, 122.8,59 , 58 , 61,1592,falling,-2.2 ,-2.4, -2.1
"Monroe County",36055,No,151.2 ,147.7, 154.8,41 , 28 , 48,1489,falling,-1.4 ,-1.6, -1.3
"Onondaga County",36067,No,148.3 ,143.9, 152.8,45 , 30 , 51,901,falling,-3.0 ,-3.8, -2.2
"Richmond County",36085,No,145.8 ,141.4, 150.3,48 , 33 , 53,868,falling,-1.8 ,-2.0, -1.7
"Orange County",36071,No,149.6 ,144.3, 155,43 , 26 , 52,633,falling,-1.7 ,-1.9, -1.6
"Albany County",36001,No,151.5 ,146, 157.2,39 , 23 , 50,605,falling,-1.3 ,-1.5, -1.1
"Dutchess County",36027,No,140 ,134.8, 145.4,53 , 41 , 56,567,falling,-2.0 ,-2.2, -1.8
"Oneida County",36065,No,162.3 ,156, 168.8,23 , 7 , 36,528,falling,-1.1 ,-1.3, -0.9
"Niagara County",36063,No,169.4 ,162.7, 176.3,7 , 2 , 27,518,falling,-1.0 ,-1.2, -0.8
"Rockland County",36087,Yes,120 ,115.1, 125,60 , 56 , 62,476,falling,-2.3 ,-2.4, -2.1
"Saratoga County",36091,No,148.5 ,142.4, 154.8,44 , 26 , 53,467,falling,-1.4 ,-1.6, -1.2
"Broome County",36007,No,152.5 ,145.9, 159.4,36 , 18 , 51,426,falling,-1.4 ,-1.6, -1.1
"Ulster County",36111,No,149.9 ,143.2, 156.9,42 , 23 , 53,396,falling,-1.7 ,-1.9, -1.4
"Rensselaer County",36083,No,157.5 ,149.8, 165.6,30 , 9 , 47,327,falling,-2.1 ,-2.5, -1.6
"Schenectady County",36093,No,151.6 ,144, 159.5,38 , 17 , 53,320,falling,-1.3 ,-1.5, -1.1
"Chautauqua County",36013,No,161.5 ,153.3, 170.2,25 , 5 , 44,308,falling,-1.0 ,-1.2, -0.7
"Ontario County",36069,No,152.1 ,143.6, 161,37 , 13 , 53,252,falling,-1.5 ,-1.8, -1.2
"Oswego County",36075,No,167 ,157.6, 176.9,10 , 2 , 37,248,falling,-1.1 ,-1.4, -0.9
