Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Delaware County",39041,No,126.8 ,119.8, 134.3,88 , 84 , 88,249,falling,-1.7 ,-2.1, -1.4
"Noble County",39121,No,131.8 ,109.7, 157.8,87 , 42 , 88,32,falling,-1.5 ,-2.2, -0.8
"Putnam County",39137,No,134.9 ,119.9, 151.5,86 , 71 , 88,61,falling,-1.5 ,-2.1, -0.8
"Geauga County",39055,No,136.1 ,127.2, 145.5,85 , 79 , 88,187,falling,-1.5 ,-1.8, -1.2
"Medina County",39103,No,144.1 ,137.2, 151.4,84 , 74 , 87,338,falling,-1.4 ,-1.6, -1.1
"Warren County",39165,No,146.3 ,139.5, 153.4,83 , 73 , 87,359,falling,-1.6 ,-1.9, -1.4
"Greene County",39057,No,151.5 ,143.7, 159.6,82 , 61 , 86,298,falling,-1.4 ,-1.7, -1.1
"Mahoning County",39099,No,151.7 ,145.3, 158.3,81 , 64 , 85,466,falling,-3.2 ,-4.9, -1.6
"Mercer County",39107,No,157.2 ,142.1, 173.5,80 , 26 , 87,86,falling,-0.7 ,-1.1, -0.2
"Wayne County",39169,No,157.4 ,148.2, 167,79 , 43 , 84,234,falling,-1.1 ,-1.3, -0.8
"Henry County",39069,No,157.6 ,139.5, 177.6,78 , 16 , 88,58,falling,-1.0 ,-1.5, -0.5
"Union County",39159,No,157.8 ,142.8, 173.9,77 , 23 , 87,86,falling,-1.7 ,-2.1, -1.2
"Harrison County",39067,No,157.9 ,135.1, 184.1,76 , 8 , 88,37,falling,-1.0 ,-1.6, -0.3
"Holmes County",39075,No,158.4 ,142.2, 175.8,75 , 19 , 87,73,stable,-0.5 ,-1.0, 0.0
"Franklin County",39049,No,158.9 ,155.3, 162.7,74 , 57 , 80,1500,falling,-1.9 ,-2.2, -1.6
"Auglaize County",39011,No,159.1 ,145, 174.3,73 , 23 , 86,99,falling,-1.0 ,-1.4, -0.5
"Hamilton County",39061,No,160 ,155.8, 164.3,72 , 53 , 80,1177,falling,-1.3 ,-1.4, -1.2
"Monroe County",39111,No,160.3 ,137.4, 186.7,71 , 8 , 88,37,stable,-0.6 ,-1.3, 0.1
"Fairfield County",39045,No,160.9 ,152.5, 169.7,70 , 37 , 82,286,falling,-1.2 ,-1.4, -0.9
"Trumbull County",39155,No,161 ,154.2, 168.1,69 , 42 , 81,459,falling,-1.0 ,-1.2, -0.8
"Lake County",39085,No,161.6 ,155.3, 168.1,68 , 42 , 81,529,falling,-1.6 ,-2.1, -1.1
"Summit County",39153,No,162.9 ,158.4, 167.6,67 , 46 , 78,1033,falling,-1.0 ,-1.2, -0.9
"Cuyahoga County",39035,No,163.5 ,160.2, 166.9,66 , 48 , 76,1988,falling,-1.1 ,-1.2, -1.1
"Belmont County",39013,No,163.8 ,152.5, 175.9,65 , 24 , 83,165,falling,-1.3 ,-1.6, -1.0
"Miami County",39109,No,164.1 ,154.6, 174.1,64 , 28 , 82,233,falling,-1.0 ,-1.2, -0.8
"Lorain County",39093,No,164.9 ,159, 171,63 , 38 , 78,618,falling,-1.3 ,-1.5, -1.0
"Hancock County",39063,No,164.9 ,153.3, 177.2,62 , 21 , 83,157,falling,-0.8 ,-1.1, -0.4
"Ashland County",39005,No,165 ,151.9, 179.2,61 , 20 , 84,122,falling,-0.5 ,-1.0, -0.1
"Erie County",39043,No,165.1 ,153.9, 177.1,60 , 22 , 82,179,falling,-1.1 ,-1.4, -0.8
"Shelby County",39149,No,166.1 ,151.6, 181.7,59 , 15 , 84,101,falling,-0.5 ,-1.0, -0.1
"Wyandot County",39175,No,166.2 ,146.1, 188.7,58 , 8 , 86,52,stable,-0.2 ,-0.7, 0.4
"Knox County",39083,No,166.6 ,154.1, 180,57 , 16 , 83,137,falling,-0.9 ,-1.3, -0.5
