Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,875.3 ,866.2, 884.4,N/A , 21 , 34,7358,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Colleton County",45029,No,1138.1 ,1028.4, 1256.3,1 , 1 , 12,81,stable,0.0 ,-0.4, 0.4
"Williamsburg County",45089,No,1034.5 ,921.1, 1157.8,2 , 1 , 32,63,stable,-0.3 ,-0.9, 0.3
"Union County",45087,No,1033.5 ,912.8, 1165.6,3 , 1 , 36,54,stable,-0.2 ,-0.7, 0.4
"Chester County",45023,No,1033.3 ,916.5, 1160.8,4 , 1 , 34,58,falling,-0.7 ,-1.2, -0.2
"Marlboro County",45069,No,1028.7 ,898.1, 1172.8,5 , 1 , 38,46,falling,-0.9 ,-1.6, -0.2
"Laurens County",45059,No,1020.1 ,939.4, 1105.9,6 , 1 , 26,121,stable,-0.2 ,-0.6, 0.3
"Barnwell County",45011,No,1016.2 ,874.2, 1174.9,7 , 1 , 42,38,stable,-0.2 ,-0.9, 0.4
"Lee County",45061,No,1006.1 ,851.6, 1180.5,8 , 1 , 43,31,stable,-9.0 ,-18.4, 1.6
"Abbeville County",45001,No,977.8 ,859.1, 1108.2,9 , 1 , 41,50,stable,-0.6 ,-1.3, 0.1
"Allendale County",45005,No,976.4 ,767.9, 1223.8,10 , 1 , 46,16,stable,-0.7 ,-1.7, 0.3
"Calhoun County",45017,No,974.6 ,824.2, 1144.3,11 , 1 , 44,31,stable,-0.2 ,-1.1, 0.8
"Sumter County",45085,No,972.6 ,906.6, 1042.2,12 , 3 , 32,163,falling,-0.8 ,-1.2, -0.4
"Kershaw County",45055,No,958.4 ,879, 1043,13 , 2 , 37,110,falling,-2.9 ,-4.3, -1.4
"Hampton County",45049,No,949.2 ,807.3, 1108.8,14 , 1 , 44,33,stable,-0.5 ,-1.4, 0.4
"Cherokee County",45021,No,947.8 ,858.8, 1043.5,15 , 2 , 40,86,falling,-1.9 ,-2.9, -0.9
"Newberry County",45071,No,946.8 ,847.3, 1054.6,16 , 2 , 42,67,falling,-0.6 ,-1.1, -0.1
"Richland County",45079,No,939.6 ,900.7, 979.6,17 , 7 , 30,459,falling,-1.1 ,-1.4, -0.8
"Darlington County",45031,No,928.9 ,852, 1010.7,18 , 4 , 41,111,falling,-2.2 ,-3.2, -1.1
"Dorchester County",45035,No,914.2 ,855.2, 976.1,19 , 7 , 39,188,falling,-1.6 ,-2.0, -1.2
"York County",45091,No,908.5 ,863.9, 954.9,20 , 9 , 38,324,falling,-2.4 ,-3.3, -1.5
"Horry County",45051,No,908.1 ,875.8, 941.3,21 , 11 , 35,653,falling,-1.0 ,-1.3, -0.7
"Spartanburg County",45083,No,905.5 ,867.3, 944.9,22 , 11 , 36,433,falling,-1.7 ,-2.1, -1.2
"Greenwood County",45047,No,903.2 ,830.8, 980.2,23 , 6 , 42,117,falling,-0.9 ,-1.4, -0.5
"Bamberg County",45009,No,901.3 ,754.6, 1068.1,24 , 1 , 46,27,stable,-0.9 ,-1.9, 0.0
"Marion County",45067,No,897.8 ,790, 1016.3,25 , 3 , 44,52,falling,-1.2 ,-1.8, -0.6
"Saluda County",45081,No,895.6 ,768.5, 1037.6,26 , 2 , 45,36,falling,-1.0 ,-1.8, -0.3
"McCormick County",45065,No,891.9 ,740.3, 1065,27 , 1 , 46,26,falling,-1.5 ,-2.4, -0.7
"Chesterfield County",45025,No,889.8 ,797.8, 989.5,28 , 4 , 44,71,falling,-1.0 ,-1.5, -0.4
"Berkeley County",45015,No,883.9 ,833.2, 936.8,29 , 12 , 41,242,falling,-1.8 ,-2.1, -1.5
"Pickens County",45077,No,883.9 ,826.3, 944.4,30 , 10 , 42,177,falling,-0.9 ,-1.2, -0.6
"Anderson County",45007,No,882.6 ,838.4, 928.4,31 , 13 , 40,305,stable,-0.9 ,-1.8, 0.0
"Orangeburg County",45075,No,880.2 ,816.5, 947.6,32 , 10 , 42,144,falling,-0.9 ,-1.2, -0.6
"Lexington County",45063,No,876.5 ,837.2, 917.3,33 , 15 , 40,385,falling,-1.4 ,-1.7, -1.1
"Aiken County",45003,No,874.3 ,828, 922.5,34 , 14 , 41,273,falling,-1.2 ,-2.1, -0.4
"Fairfield County",45039,No,872.4 ,750.9, 1007.7,35 , 4 , 46,39,falling,-1.2 ,-2.0, -0.4
"Dillon County",45033,No,870.8 ,757.3, 996.7,36 , 3 , 45,43,falling,-1.4 ,-2.0, -0.7
"Florence County",45041,No,854.4 ,799.7, 911.9,37 , 15 , 44,187,falling,-1.3 ,-1.6, -1.0
"Charleston County",45019,No,847.2 ,814.4, 880.9,38 , 24 , 42,524,falling,-2.3 ,-3.0, -1.6
"Oconee County",45073,No,843.7 ,781.4, 909.5,39 , 14 , 44,141,falling,-1.2 ,-1.7, -0.7
"Georgetown County",45043,No,825 ,761.5, 892.4,40 , 16 , 45,131,falling,-1.1 ,-1.5, -0.6
"Greenville County",45045,No,809.7 ,781.1, 839.1,41 , 33 , 44,620,falling,-3.2 ,-4.4, -1.9
"Clarendon County",45027,No,792 ,703.3, 888.8,42 , 16 , 46,59,falling,-1.2 ,-1.9, -0.5
"Lancaster County",45057,No,775 ,718.5, 834.8,43 , 32 , 46,145,falling,-1.3 ,-1.8, -0.8
"Edgefield County",45037,No,746 ,640.2, 864.1,44 , 18 , 46,36,falling,-1.9 ,-2.8, -1.1
"Jasper County",45053,No,715.1 ,610.1, 832.8,45 , 28 , 46,36,falling,-3.7 ,-5.6, -1.7
"Beaufort County",45013,No,686.8 ,653.5, 721.4,46 , 43 , 46,327,falling,-2.4 ,-2.9, -1.9

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:45 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
