Death Rate Report for Arkansas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,2.8 ,2.6, 3.1,N/A , 1 , 32,110,stable,0.0 ,-0.4, 0.5
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Benton County",05007,***,2.1 ,1.5, 3,7 , 3 , 7,6,*,*,*,*
"Faulkner County",05045,***,2.5 ,1.4, 4.1,5 , 1 , 7,3,*,*,*,*
"Garland County",05051,***,2.2 ,1.3, 3.7,6 , 2 , 7,4,*,*,*,*
"Lonoke County",05085,***,4.1 ,2.3, 6.8,1 , 1 , 6,3,*,*,*,*
"Pulaski County",05119,***,2.8 ,2.2, 3.6,4 , 1 , 6,13,stable,-1.2 ,-2.4, 0.1
"Saline County",05125,***,2.9 ,1.8, 4.4,3 , 1 , 7,5,*,*,*,*
"Sebastian County",05131,***,3.2 ,2.1, 4.8,2 , 1 , 6,5,stable,0.7 ,-1.3, 2.7
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County",05005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",05009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",05023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",05027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craighead County",05031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",05033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County",05035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
