Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Turner County",13287,Yes,112 ,80.7, 152,1 , 1 , 76,9,rising,1.8 ,0.5, 3.1
"Glascock County",13125,Yes,98.1 ,54.8, 165.6,2 , 1 , 152,3,*,*,*,*
"Montgomery County",13209,Yes,91.1 ,64.6, 125.3,3 , 1 , 128,8,stable,0.1 ,-1.6, 1.8
"Chattahoochee County",13053,Yes,87.5 ,52.6, 134.5,4 , 1 , 152,4,*,*,*,*
"Early County",13099,Yes,87.1 ,63.7, 117.1,5 , 1 , 123,10,stable,-0.3 ,-1.6, 0.9
"Miller County",13201,Yes,87 ,55.9, 130.6,6 , 1 , 149,5,stable,0.4 ,-1.5, 2.4
"Warren County",13301,Yes,82.5 ,52.9, 125.4,7 , 1 , 150,6,stable,0.3 ,-1.6, 2.2
"Brooks County",13027,Yes,81.9 ,62.2, 106.2,8 , 1 , 117,14,stable,-0.2 ,-1.4, 1.0
"Chattooga County",13055,Yes,79.9 ,65.1, 97.2,9 , 1 , 101,22,falling,-1.5 ,-2.3, -0.7
"McDuffie County",13189,Yes,79.7 ,63.8, 98.7,10 , 1 , 108,19,stable,-0.8 ,-1.8, 0.2
"Stewart County",13259,Yes,79.7 ,50.1, 122.7,11 , 1 , 151,5,stable,0.1 ,-1.5, 1.8
"Sumter County",13261,Yes,79.4 ,65.4, 95.6,12 , 1 , 100,25,falling,-1.1 ,-1.8, -0.3
"Brantley County",13025,Yes,78.7 ,62.1, 98.7,13 , 1 , 110,17,stable,-0.7 ,-1.8, 0.5
"Butts County",13035,Yes,77.5 ,63, 94.6,14 , 2 , 109,21,stable,-0.2 ,-1.2, 0.8
"Cook County",13075,Yes,77.3 ,60.1, 98.4,15 , 1 , 126,14,stable,-0.3 ,-1.3, 0.7
"Randolph County",13243,Yes,76.8 ,51, 113.1,16 , 1 , 150,7,falling,-2.6 ,-4.2, -1.0
"Morgan County",13211,Yes,76.7 ,60.3, 96.6,17 , 2 , 117,17,stable,1.6 ,-0.6, 3.8
"Emanuel County",13107,Yes,76.3 ,60.8, 94.8,18 , 2 , 123,18,stable,-0.9 ,-1.8, 0.1
"Treutlen County",13283,Yes,75.2 ,48.3, 112.6,19 , 1 , 152,5,stable,-0.2 ,-1.9, 1.6
"Terrell County",13273,Yes,75 ,50.8, 107.6,20 , 1 , 149,7,falling,-2.0 ,-3.4, -0.5
"Toombs County",13279,Yes,74.6 ,60.5, 91.3,21 , 2 , 115,21,falling,-1.7 ,-2.6, -0.7
"Peach County",13225,Yes,74.4 ,60.8, 90.4,22 , 3 , 112,23,falling,-1.0 ,-1.7, -0.3
"Ware County",13299,Yes,74.1 ,62.2, 87.8,23 , 4 , 105,29,stable,-1.0 ,-2.0, 0.0
"Wilkes County",13317,Yes,74 ,51.4, 104.1,24 , 1 , 149,8,stable,-1.4 ,-2.8, 0.0
"Murray County",13213,Yes,73.6 ,62.6, 86.2,25 , 4 , 95,33,stable,-0.6 ,-1.5, 0.4
"Jefferson County",13163,Yes,73.3 ,56.2, 94.5,26 , 2 , 138,13,stable,-0.8 ,-2.1, 0.5
"Seminole County",13253,Yes,73.3 ,50.5, 104.4,27 , 1 , 149,8,stable,0.1 ,-1.1, 1.4
"Wilcox County",13315,Yes,73 ,50.2, 103.5,28 , 1 , 150,7,falling,-1.4 ,-2.6, -0.1
"Stephens County",13257,Yes,72.8 ,59.1, 89.1,29 , 2 , 116,21,stable,-0.1 ,-1.0, 0.8
"Atkinson County",13003,Yes,72.2 ,48.9, 103.3,30 , 1 , 150,6,falling,-1.9 ,-3.5, -0.3
"Clinch County",13065,Yes,72.1 ,46.7, 107.4,31 , 1 , 151,5,*,*,*,*
"Bryan County",13029,Yes,72.1 ,60.2, 85.7,32 , 4 , 111,26,falling,-0.9 ,-1.7, -0.1
"Wayne County",13305,Yes,71.9 ,59.1, 86.7,33 , 4 , 114,23,stable,-0.3 ,-1.3, 0.6
"Decatur County",13087,Yes,71 ,57.8, 86.5,34 , 3 , 120,22,stable,-0.7 ,-1.5, 0.2
